"subject","predicate","object"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1969_Cadillac_Sedan_Deville_fvl.jpg"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1963_Cadillac_Coupe_de_Ville_(1).jpg"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1965_Cadillac_Coupe_Deville.jpg"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1965_Cadillac_Deville_convertible_dashboard1.jpg"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadillac_V8-6-4_engine"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michelin"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1966_Cadillac_Deville_convertible_right.jpg"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oldsmobile_Custom_Cruiser"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GM_4T60-E_transmission"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GM_4T80_transmission"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oldsmobile_Aurora"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1960_Cadillac_DeVille_(1).jpg"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oldsmobile"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadillac_Series_75"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1961_Cadillac_Coupe_Deville_(09).jpg"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1961_Cadillac_Coupe_Deville_(14).jpg"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oldsmobile_98"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1959_Cadillac_Coupe_Deville3.jpg"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petrol_engine"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GM_Premium_V_engine"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1955_Cadillac_Coupe_de_Ville_(29417015946).jpg"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolls-Royce_(car)"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Automatic_transmission"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hardtop"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Active_suspension"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chevrolet_Kingswood"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pontiac_Bonneville"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irvin_Rybicki"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fender_skirts"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chevrolet_El_Camino"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Velour"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V6_engine"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiffany_&_Co."
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chevrolet_Townsman"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GM_C_platform_(FWD)"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GM_4T60_transmission"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coupe"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GM_K_platform_(FWD)"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revolutions_per_minute"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infiniti_Q45"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acura_Legend"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronic_stability_control"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GM_G_platform_(FWD)"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Front-wheel-drive"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lexus_LS400"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GM_C_platform_(RWD)"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20030801091834/http:/www.cadillac.com/cadillacjsp/models/deville/index.html%7C"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldcat.org/oclc/43301709"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Cadillac_de_Ville_series"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کادیلاک_دویل"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cadillac_DeVille"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Cadillac_DeVille"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/凱迪拉克DeVille系列"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Cadillac_Deville"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Cadillac_DeVille"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Cadillac_DeVille"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7f55"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/캐딜락_드빌"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cadillac_DeVille"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Cadillac_DeVille"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09n2nl"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cadillac_Sedan_de_Ville"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cadillac_DeVille"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Cadillac_DeVille"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/キャデラック・ドゥビル"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cadillac_DeVille"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1025175"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cadillac_vehicles"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cadillac_timeline"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cadillac"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Webarchive"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:!"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cvt"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anchor"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_automobile"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Inflation"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Inflation-fn"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ubl"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Inflation-year"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/2004_Cadillac_Deville_DHS_--_NHTSA.jpg?width=300"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/property/assembly","Orion Assembly, Lake Orion, Michigan, U.S."
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/property/assembly","Detroit Assembly, Detroit, Michigan, U.S."
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/property/assembly","Detroit/Hamtramck Assembly, Hamtramck, Michigan, U.S."
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/property/assembly","South Gate Assembly, South Gate, California, U.S."
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/property/assembly","Linden Assembly, Linden, New Jersey, U.S."
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/property/wheelbase",1977
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/property/wheelbase",1983
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/property/wheelbase",1980
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/property/wheelbase",1985
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/property/wheelbase",1989
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/property/layout","http://dbpedia.org/resource/Front-engine,_front-wheel-drive_layout"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/property/layout","http://dbpedia.org/resource/FR_layout"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/property/aka","Cadillac Concours"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/property/bodyStyle",2
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/property/bodyStyle",4
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/property/caption",2000
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/property/caption",2004
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/property/caption",1991
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/property/caption",1994
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/property/caption",1973
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/property/caption",1977
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/property/caption",1959
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/property/caption",1961
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/property/caption",1965
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/property/class","http://dbpedia.org/resource/Luxury_car"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/property/designer","http://dbpedia.org/resource/Bill_Mitchell_(designer)"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/property/designer","http://dbpedia.org/resource/Chuck_Jordan_(automobile_designer)"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/property/designer","http://dbpedia.org/resource/Irvin_Rybicki"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/property/designer","http://dbpedia.org/resource/Wayne_Cherry"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/property/engine","OHV V8"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/property/height",1965
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/property/height",1961
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/property/height",1963
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/property/height",1974
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/property/height",1975
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/property/height",1969
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/property/height",1971
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/property/height",1977
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/property/height",1978
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/property/height",2
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/property/height",1990
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/property/height",1985
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/property/height",1997
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/property/height",1994
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/property/length",1971
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/property/length",1968
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/property/length",1969
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/property/length",1974
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/property/length",1972
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/property/length",1973
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/property/length",1977
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/property/length",1980
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/property/length",1962
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/property/length",1963
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/property/length",1961
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/property/length",1964
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/property/length",1965
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/property/length",1987
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/property/length",1985
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/property/length",1990
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/property/length",1991
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/property/length",1994
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/property/length",1997
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/property/length",19894
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/property/length",19892
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/property/length",19902
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/property/manufacturer","http://dbpedia.org/resource/Cadillac"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/property/modelYears",2000
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/property/modelYears",1985
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/property/modelYears",1994
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/property/modelYears",1971
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/property/modelYears",1959
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/property/modelYears",1961
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/property/modelYears",1965
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/property/platform","http://dbpedia.org/resource/GM_C_platform_(FWD)"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/property/platform","http://dbpedia.org/resource/GM_K_platform_(FWD)"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/property/platform","http://dbpedia.org/resource/GM_C_platform_(RWD)"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/property/platform","http://dbpedia.org/resource/GM_G_platform_(FWD)"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/property/predecessor","http://dbpedia.org/resource/Cadillac_Series_62"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/property/production","August 1999-June 2005"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/property/production",1958
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/property/production",1977
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/property/related","http://dbpedia.org/resource/Pontiac_Bonneville"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/property/related","http://dbpedia.org/resource/Oldsmobile_Custom_Cruiser"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/property/related","http://dbpedia.org/resource/Oldsmobile_Aurora"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/property/related","http://dbpedia.org/resource/Oldsmobile_98"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/property/related","http://dbpedia.org/resource/Pontiac_Safari"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/property/related","http://dbpedia.org/resource/Pontiac_Grand_Safari"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/property/related","http://dbpedia.org/resource/Buick_Estate"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/property/related","http://dbpedia.org/resource/Buick_Electra"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/property/related","http://dbpedia.org/resource/Buick_Park_Avenue"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/property/related","http://dbpedia.org/resource/Buick_LeSabre"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/property/related","http://dbpedia.org/resource/Chevrolet_Kingswood"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/property/related","http://dbpedia.org/resource/Buick_Riviera"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/property/related","http://dbpedia.org/resource/Chevrolet_Townsman"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/property/related","http://dbpedia.org/resource/Cadillac_Eldorado"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/property/related","http://dbpedia.org/resource/Cadillac_Calais"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/property/related","http://dbpedia.org/resource/Cadillac_Fleetwood_Brougham"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/property/related","http://dbpedia.org/resource/Cadillac_Fleetwood"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/property/related","http://dbpedia.org/resource/Cadillac_Series_75"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/property/related","http://dbpedia.org/resource/Cadillac_Sixty_Special"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/property/related","http://dbpedia.org/resource/Cadillac_Seville"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/property/related","http://dbpedia.org/resource/Cadillac_Series_62"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/property/successor","http://dbpedia.org/resource/Cadillac_DTS"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/property/title","Cadillac DeVille official site"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/property/transmission",4
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/property/transmission",3
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/property/url",0001-08-01
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/property/width",1969
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/property/width",1959
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/property/width",1964
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/property/width",1965
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/property/width",1960
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/property/width",1961
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/property/width",1962
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/property/width",1963
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/property/width",1989
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/property/width",1990
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/property/width",1991
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/property/width",1985
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/ontology/abstract","캐딜락 드빌(Cadillac DeVille)은 미국 GM 산하의 캐딜락이 생산, 판매된 고급 대형 승용차이다."
