"subject","predicate","object"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/property/city","http://dbpedia.org/resource/Boca_Raton"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/property/colors","Blue and red"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/property/endowment","2.407E8"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/property/free","University Press (Florida Atlantic University)"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/property/imageUpright",0.8
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/property/logo","Florida Atlantic University logo.svg"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/property/logoSize",175
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/property/mascot","Owlsley and Hoot"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/property/motto","Where Tomorrow Begins"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/property/parent","http://dbpedia.org/resource/State_University_System_of_Florida"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/property/president","Stacy Volnick"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/property/state","http://dbpedia.org/resource/Florida"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/property/type","http://dbpedia.org/resource/Research_university"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/property/type","http://dbpedia.org/resource/Public_university"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://www.georss.org/georss/point","26.371 -80.102"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/ontology/abstract","佛罗里达大西洋大学（英語：Florida Atlantic University，縮寫：FAU）也称佛罗里达大西洋（英語：Florida Atlantic），是一所主校园位于美国佛罗里达州博卡拉顿的公立大学，还在州内的另外6个城市中有卫星校园，分别是达尼亚滩、戴维、劳德代尔堡、朱庇特、圣露西港和匹尔斯堡。佛罗里达大西洋为7个县的区域提供服务，该区域拥有超过300万人口，跨越了佛罗里达州东部超过161公里的海岸线。 佛罗里达大西洋大学成立于1964年，是佛罗里达州东南部的第一所公立大学，当时只提供高年级和研究生课程。虽然学校初次招生时只有867名学生，不过到了1984年学校开始录取低年级本科生时这个数字得到了显著的提升。到了2011年，入学学生人数已经超过29000，分别来自全国50个州的140个县以及首都哥伦比亚特区。自成立以来，佛罗里达大西洋已经向全世界的近10.5万名校友授予了超过11万个学位。 进入21世纪以后，佛罗里达大西洋致力于提高其学术和研究标准，并逐渐转变为一个更为传统的大学。大学提高了入学标准，增加了科研经费，建设了新的设施，并与各大科研机构建立了显著的合作伙伴关系。这些努力不仅提升了大学的学术形象，而且也让学校美式足球队的竞技水平得到明显提高，已经达到全美大学体育协会的最高级别。校园内建设了体育馆和更多的校舍，2010年还建立了自己的医学院。"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/ontology/abstract","A Universidade Atlântica da Flórida (em inglês: Florida Atlantic University - FAU) é uma das quatro universidades que compôem o sistema de ensino superior público do estado da Flórida, nos Estados Unidos. As outras universidades públicas do estado são a Universidade da Flórida (UF), a Universidade do Estado da Flórida (FSU) e a Universidade do Sul da Flórida (USF). Os sete campi da FAU cobrem mais que 160 quilômetros da costa atlântica do estado da Flórida. Desde sua fundação, a FAU já outorgou mais de 100 mil títulos universitários a mais de 95 mil alunos de 144 países."
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/ontology/abstract","La Universidad Atlántica de Florida (en inglés Florida Atlantic University), abreviada FAU, es una universidad pública localizada en Boca Ratón, Florida (Estados Unidos). Cuenta con 5 campus satélites alrededor de la Florida, específicamente en las ciudades de Dania Beach, , Fort Lauderdale, Jupiter y .​ FAU es una de las 12 universidades del sistema universitario estatal de Florida y sirve a la comunidad del sur de la Florida, la cual tiene una población de más de 5 millones de personas y se extiende por más de 160 km de costa.​ La Universidad Atlántica de Florida esta clasificada por la Fundación Carnegie como una universidad de investigación con alto índice de estudios.​ La universidad ofrece más de 180 programas de pregrado y posgrado alrededor de sus diez institutos, además de un programa profesional en el College de Medicina.​ Los programas de estudio cubren los campos de las artes y humanidades, las ciencias, medicina, enfermería, contabilidad, negocios, educación, administración pública, trabajo social, arquitectura, ingeniería y ciencias de la computación.​ La Universidad Atlántica abrió sus puertas en 1964 como la primera universidad pública en el sureste de la Florida, ofreciendo cursos de división superior y de posgrado. El alumnado inicial fue de sólo 867 estudiantes, aumentando en 1984, cuando la universidad añadió sus primeras programas de pregrado y de división inferior. A partir de 2012, Su cuerpo estudiantil aumentó a 30.000 alumnos que provenían de 140 países, 50 estados y el Distrito de Columbia. Desde su creación, la universidad ha otorgado más de 110.000 grados a cerca de 105.000 alumnos. En los últimos años, FAU ha emprendido un esfuerzo por incrementar su nivel académico e investigativo, convirtiéndose gradualmente en una universidad más tradicional. La universidad ha aumentado el número de admisiones, incrementado los fondos para investigación, ampliado su infraestructura y establecido importantes vínculos con universidades líderes en investigación. Entre los cambios más notables se encuentran la construcción de un estadio, viviendas adicionales dentro del campus, y la creación del College de Medicina en 2010."
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/ontology/abstract","フロリダ・アトランティック大学（英語: Florida Atlantic University、公用語表記: Florida Atlantic University）は、アメリカ合衆国, フロリダ州, ボカラトンに本部を置くアメリカ合衆国の公立大学。1961年創立、1961年大学設置。"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/ontology/abstract","Die Florida Atlantic University (auch FAU oder Florida Atlantic genannt) ist eine staatliche Universität in Boca Raton im US-Bundesstaat Florida. 1961 gegründet, sind hier derzeit mehr als 30.000 Studenten eingeschrieben."
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/ontology/abstract","Флоридський Атлантичний університет (англ. Florida Atlantic University, також часто називають FAU або Florida Atlantic) — державний університет розташований у Бока-Ратоні (штат Флорида), з п'ятьма філіями у містах Флориди: Данія-Біч, Деві, Форт-Лодердейл, Джюпітер та у в Океанографічному інституті Харбор-Бранч. ФАУ належить до 12 кампусної системи державних університетів штату Флорида і обслуговує Південну Флориду, яка налічує понад п'ять мільйонів людей і охоплює понад 100 миль (160 км) узбережжя. Флоридський Атлантичний університет класифікується Фондом Карнегі як дослідницький університет з високою дослідницькою активністю. Університет пропонує понад 170 програм дипломної та післядипломної освіти у межах 10 коледжів. Програми навчання охоплюють мистецтво та гуманітарні науки, науки, медицину, медсестринську службу, бухгалтерський облік, бізнес, освіту, державне управління, соціальну роботу, архітектуру, інженерію та інформатику. Флорида Атлантик відкрився в 1964 році як перший державний університет на південному сході Флориди, пропонував студентам тільки програми рівня старших курсів навчання та післявузівської освіти. Хоча спочатку в ньому навчалося лише 867 студентів, їх кількість збільшилася в 1984 році, коли університет прийняв своїх перших студентів на молодші курси бакалаврату. Станом на 2018 рік кількість студентів зросло до понад 30 000, з 140 країн, всіх 50 штатів та округ Колумбія. З часу свого заснування Флорида Атлантик видала понад 110 000 дипломів майже 153 160 випускникам. В останні роки ФАУ доклала зусиль, щоб збільшити свої академічні та дослідницькі показники, в той же час розвиваючись в значній мірі як «традиційний» університет. Для університету характерні високі вимоги до абітурієнтів, постійно зростаюче фінансування наукових досліджень, будівництво нових об'єктів і встановлення міцних партнерських відносин з основними науково-дослідними установами країни. Серед вжитих ним зусиль з розвитку — не тільки збільшення академічного авторитету університету, а й підвищення рейтингу його команди з американського футболу в 1-му дивізіоні NCAA, створення в одному з кампусів свого стадіону, збільшення житлових приміщень в кампусах, а також створення власного медичного коледжу в 2010 році ."
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/ontology/abstract","플로리다 애틀랜틱 대학교(Florida Atlantic University)는 미국 플로리다주 보카 라톤에 있는 주립 대학교다. 27000명이 넘는 학생과 1600명 가량의 교수진을 보유하고 있는 플로리다 애틀랜틱 대학교는 플로리다 주립 대학교 시스템 (State University System of Florida)의 11개 주립대학교 중의 한 곳이다. 1961년 설립되었고 현재 총장은 Dr. Mary Jane Saunders 박사이다."
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/ontology/abstract","جامعة فلوريدا أتلانتيك (بالإنجليزية: Florida Atlantic University)‏ هي جامعة عامة في الولايات المتحدة تأسست عام 1961. تقع في مدينة بوكا راتون ، فلوريدا، الولايات المتحدة الأمريكية."
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/ontology/abstract","La Florida Atlantic University, aussi dénommée FAU ou Florida Atlantic, est une université publique localisée à Boca Raton en Floride aux États-Unis. L'université possède également six campus secondaires dans les cités de Dania Beach, Davie, Fort Lauderdale, Jupiter, Port Sainte-Lucie, et Fort Pierce. L'université accueille principalement des étudiants provenant de sept comtés voisins dont la population totale est proche de trois millions pour une région qui s'étend sur 160 km le long de la côte orientale de l'État. L'université s'est ouverte en 1964 en tant que première université publique de la région de la South Florida. Il s'agit alors de la première université du pays à n'offrir que des formations de niveau graduate. Les étudiants ne sont au début que 867 mais le nombre s'accroît ensuite notamment lors de la création de branches undergraduate en 1984. En 2008, l'université accueille près de 27 000 étudiants en provenance de 139 pays et de 48 États américains. Plus de 110 000 étudiants sont sortis de l'université depuis son ouverture. L'université essaie de développer la recherche et se lie à des grands centres de recherche."
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/ontology/abstract","Florida Atlantic University (Florida Atlantic or FAU) is a public research university with its main campus in Boca Raton, Florida, and satellite campuses in Dania Beach, Davie, Fort Lauderdale, Jupiter, and Fort Pierce. FAU belongs to the 12-campus State University System of Florida and serves South Florida. Established as Florida's fifth public university in 1961, FAU has quickly grown to become one of the largest institutions in the state by enrollment. Florida Atlantic University is classified among ""R2: Doctoral Universities – High research activity"". Florida Atlantic offers more than 180 undergraduate and graduate degree programs within its 10 colleges. The university is accredited by the Southern Association of Colleges and Schools (SACS). FAU opened in 1964 as the first public university in the Miami metro area, offering only upper-division and graduate level courses. Initial enrollment was only 867 students, increasing in 1984 when the university admitted its first lower-division undergraduate students. As of 2021, enrollment has grown to over 30,000 students representing 180 countries, 50 states, and the District of Columbia. The university has an annual budget of $900 million and an annual economic impact of $6.3 billion. Since 1964, Florida Atlantic University has awarded degrees to over 185,000 alumni. FAU's intercollegiate sports teams, the Florida Atlantic Owls, compete in National Collegiate Athletic Association (NCAA) Division I and the Conference USA (C-USA). With 19 varsity athletic teams, the Owls have won numerous titles and championships within the conference and division. On October 21, 2021, Florida Atlantic accepted the invitation to join the American Athletic Conference (AAC) and will become a full-member on July 1, 2023."
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/ontology/abstract","(Не следует путать с Флоридский университет.) Флоридский атлантический университет (англ. Florida Atlantic University, также часто называется FAU или Florida Atlantic) — американский общественный университет, расположенный в городе Бока-Ратон, штат Флорида, с пятью кампусами, расположенными в городах Флориды Данья-Бич, Дейви, Форт-Лодердейл, Джупитер и в Форт-Пирсе в Океанографическом институте Харбор-Бранч. Университет входит в 12-кампусную систему университетов штата Флорида и обслуживает Южную Флориду, которая имеет население более трёх миллионов человек и охватывает более 100 миль (160 км) береговой линии. Флоридский Атлантический университет классифицируется Фондом Карнеги в качестве исследовательского университета с высоким уровнем научно-исследовательской деятельности."
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/property/academicAffiliations","http://dbpedia.org/resource/National_Space_Grant_College_and_Fellowship_Program"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/property/academicAffiliations","http://dbpedia.org/resource/Sea-grant"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/property/academicAffiliations","http://dbpedia.org/resource/ORAU"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/property/accreditation","http://dbpedia.org/resource/Southern_Association_of_Colleges_and_Schools"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/property/administrativeStaff",1499
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/property/arwuN",153
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/property/arwuW",601
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/property/athleticsAffiliations","http://dbpedia.org/resource/Football_Bowl_Subdivision"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/property/athleticsAffiliations","http://dbpedia.org/resource/Conference_USA"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/property/athleticsAffiliations","http://dbpedia.org/resource/NCAA_Division_I"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/property/athleticsAffiliations","The American"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/property/doctoral",790
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/property/faculty",1598
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/property/forbes",220
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/property/freeLabel","Newspaper"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/property/postgrad",4670
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/property/provost","Michele Hawkins"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/property/qsW",1201
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/ontology/facultySize",1598
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/ontology/numberOfStudents",30808
"http://dbpedia.org/resource/Florida_Atlantic_University","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/University"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://schema.org/sameAs","http://viaf.org/viaf/130080518"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-university-noun-2"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/ontology/officialSchoolColour","Blue and red"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/ontology/officialSchoolColour",""
"http://dbpedia.org/resource/Florida_Atlantic_University","http://www.w3.org/2004/02/skos/core#closeMatch","http://www.grid.ac/institutes/grid.255951.f"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Florida_Atlantic_University?oldid=1112720834&ns=0"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/ontology/wikiPageLength",76078
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/ontology/state","http://dbpedia.org/resource/Florida"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/ontology/mascot","Owlsley and Hoot"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/ontology/mascot",""
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/ontology/motto",""
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/ontology/motto","Where Tomorrow Begins"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/ontology/endowment","2.407E8"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/ontology/numberOfDoctoralStudents",790
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/ontology/numberOfPostgraduateStudents",4670
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/ontology/numberOfUndergraduateStudents",24687
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/ontology/city","http://dbpedia.org/resource/Boca_Raton"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Public_university"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Florida_Atlantic_University"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-80.101997375488 26.371000289917)"
