"subject","predicate","object"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chinese_inventions"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haiphong"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asymmetric_warfare"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harbour"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lithium_metal_battery"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A-20_Havoc"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitehead_torpedo"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_37_torpedo"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Putty"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Minenjagddrohne_Pinguin.jpg"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_60_CAPTOR"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fragmentation_(weaponry)"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brass"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aircraft_carrier"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Dagu_Forts_(1900)"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Merlin_(1838)"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MH-53E_Sea_Dragon_towing_sled.jpg"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicaragua_v._United_States"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lübeck"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMHS_Britannic"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russo-Japanese_War"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hague_Peace_Conference_(1907)"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Mine_Sweeping_Administration"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iran–Iraq_War"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qi_Jiguang"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caribbean_Sea"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lend-Lease"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_War"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parachute"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_Archipelago"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaped_charge"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhine"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bushnell_mines.jpg"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornelius_Drebbel"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicaragua"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mobile,_Alabama"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_P&I_Club"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_of_La_Rochelle"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hull_(watercraft)"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lanyard"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polymer_bonded_explosive"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltic_Sea"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sulfuric_acid"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aerodynamic"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corfu_Channel_case"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microprocessor"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronics"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mu-metal"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yokohama"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strategic_Bombing_Survey_(Pacific_War)"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raid_on_Boulogne"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_War_of_the_Russian_Empire"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galvanic_cell"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kythira"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridgeton_incident"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Australian_Air_Force"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moritz_von_Jacobi"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Sea_Mine_Barrage"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_24_Mine"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russo-Turkish_War_(1877-1878)"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_China"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commercial_trawler"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Crossroads"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Self-destruct"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ensdorf_class_minesweeper"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinitrotoluene"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:9th_Bombardment_Group_Aerial_Mining.jpg"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collusion"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Degaussing"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronic_countermeasures"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gauss_(unit)"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peiho_river"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shock_factor"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_Army_Air_Forces"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_treatment_steel"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lead–acid_battery"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Sea"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spar_torpedo"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kriegsmarine"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elbe_River"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B-24_Liberator"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hospital_ship"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Libya"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Luftmine_(LM).jpg"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Jellicoe,_1st_Earl_Jellicoe"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penang"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_of_Finland"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surface_ship"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bomb_disposal"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SeehundeTroika.jpg"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_Science_and_Technology_in_China"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contras"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puerto_Sandino"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Tamsui"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trade_route"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Alexander_(Saint_Petersburg)"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraq"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lüshunkou_District"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Pocket_Money"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Damn_the_torpedoes,_full_speed_ahead!"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ffg58minedamage2.jpg"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:NMMP_dolphin_with_locator.jpeg"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberty_ship"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_explosive"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Land_mine"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Fulton"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fumimaro_Konoe"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Royal_Marine"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pressure"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonar"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnetic"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delaware_River"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisy_Nos"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageExternalLink","http://bbc.co.uk/ww2peopleswar"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=wCYDAAAAMBAJ&pg=PA78&dq=popular+science+March+1940&hl=en&ei=7nWMTLS6OdKmnQfZ7pSVDA&sa=X&oi=book_result&ct=book-thumbnail&resnum=3&ved=0CDkQ6wEwAg%23v=onepage&q=popular%20science%20March%201940&f=true"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111112105736/http:/www.eguermin.org/aboutus/home.asp"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=PNcDAAAAMBAJ&pg=PA78&dq=popular+mechanics+1943+C-87&hl=en&ei=skyQTLrbCo-onQefgtm0DA&sa=X&oi=book_result&ct=result&resnum=1&ved=0CCsQ6AEwAA%23v=onepage&q&f=true"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mcdoa.org.uk/Development_of_Minewarfare.htm"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060712122740/http:/www.navybook.com/nohigherhonor/"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pdavis.nl/Baltic8.htm"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pdavis.nl/Russia4.htm"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131103144718/http:/www.worldwideinvention.com/articles/details/312/Naval-mine-contained-explosive-device-placed-in-water-to-destroy-ships-or-submarines.html"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.navybook.com/nohigherhonor"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=VCcDAAAAMBAJ&pg=PA102&dq=popular+science+may+1941&hl=en&ei=-5-VTLmSJMqmnQeu-5SxBw&sa=X&oi=book_result&ct=result&resnum=4&ved=0CDwQ6AEwAw%23v=onepage&q=popular%20science%20may%201941&f=true"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081206154227/http:/www.baesystems.com/ProductsServices/autoGen_10691917525.html"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lexpev.nl/downloads/germanunderwaterordnancemines1946.pdf"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.navweaps.com/Weapons/WAMUS_Mines.htm"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=pCEDAAAAMBAJ&pg=PA107&dq=popular+science+1951+mines+are+dirty+tricks&hl=en&ei=zrLCTPqEJpXqnQfVzJTqCQ&sa=X&oi=book_result&ct=result&resnum=1&ved=0CCkQ6AEwAA%23v=onepage&q=popular%20science%201951%20mines%20are%20dirty%20tricks&f=true"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.insidethedangerzone.com"
"http://dbpedia.org/resource/Naval_mine","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Νάρκη_θαλάσσης"
"http://dbpedia.org/resource/Naval_mine","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/नौसैनिक_सुरंग"
"http://dbpedia.org/resource/Naval_mine","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Ranju_lautan"
"http://dbpedia.org/resource/Naval_mine","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Mina_marina"
"http://dbpedia.org/resource/Naval_mine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05jy2"
"http://dbpedia.org/resource/Naval_mine","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Tundurdufl"
"http://dbpedia.org/resource/Naval_mine","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/pmXB"
"http://dbpedia.org/resource/Naval_mine","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Морска_мина"
"http://dbpedia.org/resource/Naval_mine","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Zeemijn"
"http://dbpedia.org/resource/Naval_mine","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Mine_marine"
"http://dbpedia.org/resource/Naval_mine","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Sjømine"
"http://dbpedia.org/resource/Naval_mine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mina_marina"
"http://dbpedia.org/resource/Naval_mine","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/水雷"
"http://dbpedia.org/resource/Naval_mine","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Itsas_mina"
"http://dbpedia.org/resource/Naval_mine","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Морска_мина"
"http://dbpedia.org/resource/Naval_mine","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Merimiina"
"http://dbpedia.org/resource/Naval_mine","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ألغام_بحرية"
"http://dbpedia.org/resource/Naval_mine","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mina_navale"
"http://dbpedia.org/resource/Naval_mine","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Ranjau_laut"
"http://dbpedia.org/resource/Naval_mine","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מוקש_ימי"
"http://dbpedia.org/resource/Naval_mine","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Naval_mine"
"http://dbpedia.org/resource/Naval_mine","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Meremiin"
"http://dbpedia.org/resource/Naval_mine","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Теңіз_минасы"
"http://dbpedia.org/resource/Naval_mine","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Марская_міна"
"http://dbpedia.org/resource/Naval_mine","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mina_morska"
"http://dbpedia.org/resource/Naval_mine","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Morske_mine"
"http://dbpedia.org/resource/Naval_mine","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Periuk_api_laut"
"http://dbpedia.org/resource/Naval_mine","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thủy_lôi"
"http://dbpedia.org/resource/Naval_mine","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Seemine"
"http://dbpedia.org/resource/Naval_mine","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مین_دریایی"
"http://dbpedia.org/resource/Naval_mine","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಜಲಾಂತರ್ಗಾಮಿ_ಸಿಡಿಮದ್ದು"
"http://dbpedia.org/resource/Naval_mine","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Deniz_mayını"
"http://dbpedia.org/resource/Naval_mine","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Naval_mine"
"http://dbpedia.org/resource/Naval_mine","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Морська_міна"
"http://dbpedia.org/resource/Naval_mine","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/機雷"
"http://dbpedia.org/resource/Naval_mine","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Naval_mine"
"http://dbpedia.org/resource/Naval_mine","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Морская_мина"
"http://dbpedia.org/resource/Naval_mine","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Dəniz_minası"
"http://dbpedia.org/resource/Naval_mine","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Dengiz_minalari"
"http://dbpedia.org/resource/Naval_mine","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Mina_marina"
"http://dbpedia.org/resource/Naval_mine","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Sømine"
"http://dbpedia.org/resource/Naval_mine","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sjömina"
"http://dbpedia.org/resource/Naval_mine","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Námořní_mina"
"http://dbpedia.org/resource/Naval_mine","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Seemyn"
"http://dbpedia.org/resource/Naval_mine","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4124177-0"
"http://dbpedia.org/resource/Naval_mine","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Sjømine"
"http://dbpedia.org/resource/Naval_mine","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mina_naval"
"http://dbpedia.org/resource/Naval_mine","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/기뢰"
"http://dbpedia.org/resource/Naval_mine","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Morska_mina"
"http://dbpedia.org/resource/Naval_mine","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Mara_mino"
"http://dbpedia.org/resource/Naval_mine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q189929"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:RMS"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cvt"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Example_needed"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PD-old-text"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sclass"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clarify"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
