"subject","predicate","object"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney_Morning_Herald"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_(magazine)"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clay_Bertrand"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyndon_Baines_Johnson"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seinfeld"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyndon_B._Johnson"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_political_thriller_films"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Ruby"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_political_drama_films"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/District_Attorney"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_John_F._Kennedy_Assassination_Records_Collection_Act_of_1992"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Born_on_the_Fourth_of_July_(film)"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Directors_Guild_of_America_Award"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W._(film)"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Maloney_(actor)"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vincent_Canby"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Rifkin"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_1963"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_thriller_drama_films"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nixon_(film)"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soliciting"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avid_Technology"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vincent_Bugliosi"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FBI"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Great_Movies"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Hughes"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_F._Kennedy"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mel_Gibson"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cult_following"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Oprah_Winfrey_Show"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/StudioCanal"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_Tippit"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_Semel"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_1969"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_School_of_Journalism"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Garrison"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Doors_(film)"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_based_on_multiple_works"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Air_Force"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clay_Shaw"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_in_New_Orleans"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Matthau"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Sheen"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Pentagon"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Washington_Post"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Box_office_bomb"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_the_1960s"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warren_Beatty"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Groden"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USD"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Belin"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weighted_average"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_thriller"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dwight_D._Eisenhower"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Candy"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Will"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/On_the_Trail_of_the_Assassins"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_dollar"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Bowers"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Longest_Day_(film)"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willem_Dafoe"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Williams"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zapruder_film"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_political_drama_films"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Ovitz"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epic_film"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami_Herald"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motion_Picture_Editors_Guild"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_whose_editor_won_the_Best_Film_Editing_Academy_Award"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_Stone"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Ebert"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Lee_Jones"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guy_Banister"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Directors_Guild_of_America_Award_for_Outstanding_Directing_–_Feature_Film"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_Stone"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_Weinraub"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_Warren"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Bacon"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Tribune"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Costner"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malcolm_X_(1992_film)"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_presidents_of_the_United_States"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adolf_Hitler"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_de_Mohrenschildt"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Oliver_Stone"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tod_A._Maitland"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beata_Poźniak"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Larroquette"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deleted_scene"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Sun-Times"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salewicz,_Chris"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.c-span.org/video/%3F23934-1/jfk-depiction-history"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070509095227/http:/mcadams.posc.mu.edu/jfkmovie.htm"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jfk-online.com/jfk100menu.html"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lib.berkeley.edu/MRC/jfk.html"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lib.berkeley.edu/MRC/pastimperfect.html"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://prorev.com/stone.htm"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/jfknixonoliverst00hamb"
"http://dbpedia.org/resource/JFK_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جي_اف_كي_(فيلم)"
"http://dbpedia.org/resource/JFK_(film)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/JFK_(film)"
"http://dbpedia.org/resource/JFK_(film)","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/ЏФК_(филм)"
"http://dbpedia.org/resource/JFK_(film)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جی‌اف‌کی_(فیلم)"
"http://dbpedia.org/resource/JFK_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/JFK_(filem)"
"http://dbpedia.org/resource/JFK_(film)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/JFK_(film)"
"http://dbpedia.org/resource/JFK_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/JFK_(film)"
"http://dbpedia.org/resource/JFK_(film)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Джей_Еф_Кей_(филм)"
"http://dbpedia.org/resource/JFK_(film)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Jfk"
"http://dbpedia.org/resource/JFK_(film)","http://www.w3.org/2002/07/owl#sameAs","http://sw.cyc.com/concept/Mx4rCJO0Jo4WRY6TYeGkriPJ-g"
"http://dbpedia.org/resource/JFK_(film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09sr0"
"http://dbpedia.org/resource/JFK_(film)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/JFK_(1991.)"
"http://dbpedia.org/resource/JFK_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Джон_Ф._Кеннеди._Выстрелы_в_Далласе"
"http://dbpedia.org/resource/JFK_(film)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/JFK_(film)"
"http://dbpedia.org/resource/JFK_(film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/JFK_(película)"
"http://dbpedia.org/resource/JFK_(film)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/JFK_(film)"
"http://dbpedia.org/resource/JFK_(film)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/JFK_(film)"
"http://dbpedia.org/resource/JFK_(film)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/JFK_-_Un_caso_ancora_aperto"
"http://dbpedia.org/resource/JFK_(film)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/JFK_(filma)"
"http://dbpedia.org/resource/JFK_(film)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/JFK,_η_Ιστορία_που_Χαράχτηκε_στη_Μνήμη_μας"
"http://dbpedia.org/resource/JFK_(film)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uzt6"
"http://dbpedia.org/resource/JFK_(film)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/JFK_(phim)"
"http://dbpedia.org/resource/JFK_(film)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/JFK_(film)"
"http://dbpedia.org/resource/JFK_(film)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/JFK_–_Tatort_Dallas"
"http://dbpedia.org/resource/JFK_(film)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/JFK_(film)"
"http://dbpedia.org/resource/JFK_(film)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/JFK_(filme)"
"http://dbpedia.org/resource/JFK_(film)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/JFK_(film)"
"http://dbpedia.org/resource/JFK_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/JFK_(映画)"
"http://dbpedia.org/resource/JFK_(film)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/刺杀肯尼迪"
"http://dbpedia.org/resource/JFK_(film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q741823"
"http://dbpedia.org/resource/JFK_(film)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ג'י._אף._קיי_-_תיק_פתוח"
"http://dbpedia.org/resource/JFK_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/JFK"
"http://dbpedia.org/resource/JFK_(film)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/JFK_(film)"
"http://dbpedia.org/resource/JFK_(film)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ջոն_Ֆ._Քենեդի._Կրակոցներ_Դալասում"
"http://dbpedia.org/resource/JFK_(film)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/JFK_(pellicula)"
"http://dbpedia.org/resource/JFK_(film)","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kenedija_slepkavām_pa_pēdām"
"http://dbpedia.org/resource/JFK_(film)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/J.F.K._–_saken_fortsetter"
"http://dbpedia.org/resource/JFK_(film)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/جی‌اف‌کی_(فیلم)"
"http://dbpedia.org/resource/JFK_(film)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/JFK_–_A_nyitott_dosszié"
"http://dbpedia.org/resource/JFK_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/JFK_(pel·lícula)"
"http://dbpedia.org/resource/JFK_(film)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/JFK_–_avoin_tapaus"
"http://dbpedia.org/resource/JFK_(film)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/ЏФК_(филм)"
"http://dbpedia.org/resource/JFK_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/JFK_(영화)"
"http://dbpedia.org/resource/JFK_(film)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/JFK_(film)"
"http://dbpedia.org/resource/JFK_(film)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جى_اف_كى"
"http://dbpedia.org/resource/JFK_(film)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Джон_Ф._Кеннеді._Постріли_в_Далласі"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navboxes"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tcmdb_title"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Good_article"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Oliver_Stone"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dubious"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rotten-tomatoes"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ubl"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mainichi_Film_Award_for_Foreign_Film_Best_One_Award"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Garrison_JFK_investigation"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mojo_title"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dallas–Fort_Worth_Film_Critics_Association_Award_for_Best_Film"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Based_on"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Blue_Ribbon_Award_for_Best_Foreign_Film"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Metacritic_film"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Blockquote"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Won"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:External_media"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikiquote"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nom"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Assassination_of_John_F._Kennedy"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Undue_weight"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_news"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/JFK-poster.png?width=300"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/property/budget","4.0E7"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/property/caption","Theatrical release poster"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/property/cinematography","http://dbpedia.org/resource/Robert_Richardson_(cinematographer)"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/property/director","http://dbpedia.org/resource/Oliver_Stone"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/Warner_Bros."
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/property/float","right"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/property/gross","2.054E8"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/property/music","http://dbpedia.org/resource/John_Williams"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/property/runtime","11280.0"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/property/runtime","12300.0"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/property/starring","Jay O. Sanders"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/property/starring",""
