"subject","predicate","object"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coldwater,_Michigan"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W.K._Kellogg_Airport"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Harvey_Kellogg"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_Creek_Transit"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erie_Canal"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sawmill"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lepha_Eliza_Bailey"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C.O._Brown_Stadium"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_Creek_Area_Mathematics_and_Science_Center"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_Creek_River"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surveyor_General_of_the_Northwest_Territory"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_Creek_Cereal_Killers"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_Creek_Sanitarium"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indigenous_peoples_of_the_Americas"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_Creek_Public_Schools"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baseball"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_Creek_Tabernacle"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latino_(U.S._Census)"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WWDK"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_Creek_Academy"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marriage"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_school_degree"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WGVK"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_Battle_Cats"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_Creek_Crunch"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_Creek_Enquirer"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_Creek_Battle_Jacks"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_Creek_Central_High_School"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_Statistical_Area"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_municipalities_in_Michigan"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W._K._Kellogg"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Philip_Catholic_Central_High_School"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WNWN_(FM)"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Newsted"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Springfield,_Michigan"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Council-Manager"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZIP_Code"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:BCfest2010.jpg"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WBFN"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Adventism_in_Michigan"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Road_to_Wellville_(film)"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veterans_Health_Administration"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.battlecreekmi.gov/"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.battlecreekvisitors.org/"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Battle_Creek,_Michigan"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بتل‌کریک،_میشیگان"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4y9ak"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/باتل_كريك_(ميشيغان)"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Battle_Creek_(Michigan)"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Battle_Creek"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Battle_Creek_(Michigan)"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/巴特爾克里克_(密歇根州)"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Battle_Creek_(Michigan)"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Батл_Крик"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Battle_Creek_(Michigan)"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Battle_Creek,_Michigan"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node153479015"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Battle_Creek_(Michigan)"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Battle_Creek,_Michigan"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Батл-Крык"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q810998"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Бетл_Крик_(Мичиген)"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Батл_Крик_(Мичиган)"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Battle_Creek_(Michigan)"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Battle_Creek,_Michigan"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4446954-8"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Battle_Creek,_Michigan"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Battle_Creek_(Michigan)"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Battle_Creek,_Michigan"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Батъл_Крийк"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Battle_Creek_(Míchigan)"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بتل‌کریک،_میشیقان"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Battle_Creek_(Michigan)"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Баттл-Крик_(Мичиган)"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Баттл-Крик_(Мичиган)"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Battle_Creek"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/110435-4"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01fq7"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Battle_Creek,_Michigan"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Battle_Creek,_Michigan"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Battle_Creek,_Michigan"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Battle_Creek,_Michigan"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Battle_Creek,_Michigan"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Баттл-Крік_(Мічиган)"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/بیٹل_کریک،_مشی_گن"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Battle_Creek_(Michigan)"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Battle_Creek_(Michigan)"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/43508b57-576c-4aab-9f8c-05e242005968"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Battle_Creek_(lungsod_sa_Tinipong_Bansa,_Michigan,_Calhoun_County,_lat_42,32,_long_-85,18)"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バトルクリーク_(ミシガン州)"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4985153/"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/باتل_كريك_(كالهون)"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/123173405"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Battle_Creek_(Michigan)"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/배틀크리크_(미시간주)"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/property/sepMeanF",62.9
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/property/sepRecordHighF",99
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/property/sepRecordLowF",25
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/property/sepSnowInch",0
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/property/yearMeanF",49.2
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/property/yearRecordHighF",104
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/property/yearRecordLowF","−24"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/property/yearSnowInch",64.59999999999999
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_Census_population"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikivoyage"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_EB1911"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Michigan"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Geographic_Location"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jct"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Calhoun_County,_Michigan"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal-inline"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:West_Michigan"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Weather_box"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Downtown_Battle_Creek.jpg?width=300"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/property/mapsize",250
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/property/aprHighF",60
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/property/aprLowF",36.9
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/property/aprPrecipitationDays",12.4
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/property/aprPrecipitationInch",3.23
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/property/aprSnowDays",1.9
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/property/areaCode",269
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/property/areaCodeType","http://dbpedia.org/resource/North_American_Numbering_Plan"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/property/areaTotalKm",113.27
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/property/augHighF",81.3
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/property/augLowF",58.4
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/property/augPrecipitationDays",10.2
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/property/augPrecipitationInch",3.52
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/property/augSnowDays",0
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/property/blank1Info",620755
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/property/blank1Name","GNIS feature ID"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/property/blankName","http://dbpedia.org/resource/Federal_Information_Processing_Standard"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/property/decHighF",36.8
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/property/decLowF",22.6
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/property/decPrecipitationDays",13.5
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/property/decPrecipitationInch",1.84
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/property/decSnowDays",10.6
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/property/east","http://dbpedia.org/resource/Jackson,_Michigan"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/property/elevationFt",840
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/property/elevationM",256
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/property/establishedDate",1831
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/property/establishedDate",1859
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/property/establishedTitle","Settled"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/property/establishedTitle","Incorporation"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/property/febHighF",35.7
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/property/febLowF",18.1
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/property/febPrecipitationDays",10.8
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/property/febPrecipitationInch",1.58
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/property/febSnowDays",10.3
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/property/governmentType","http://dbpedia.org/resource/Council-Manager"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/property/imageCaption","View of Downtown Battle Creek"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/property/imageFlag","Flag of Battle Creek, Michigan.svg"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/property/imageMap","Calhoun_County_Michigan_Incorporated_and_Unincorporated_areas_Battle_Creek_Highlighted.svg"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/property/imageSeal","Battle Creek, Michigan seal.jpg"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/property/imageSkyline","Downtown Battle Creek.jpg"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/property/janHighF",32.4
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/property/janLowF",17.2
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/property/janPrecipitationDays",14
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/property/janPrecipitationInch",2.09
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/property/janSnowDays",12.8
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/property/julHighF",83.09999999999999
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/property/julLowF",59.9
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/property/julPrecipitationDays",9.300000000000001
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/property/julPrecipitationInch",3.38
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/property/julSnowDays",0
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/property/junHighF",79.90000000000001
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/property/junLowF",56.8
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/property/junPrecipitationDays",11.1
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/property/junPrecipitationInch",3.67
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/property/junSnowDays",0
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/property/leaderName","Rebecca Fleury"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/property/leaderName","Mark Behnke"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/property/leaderTitle","http://dbpedia.org/resource/Mayor"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/property/leaderTitle","http://dbpedia.org/resource/City_Manager"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/property/location","Battle Creek, Michigan"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/property/mapCaption","Location of Battle Creek within Michigan"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/property/marHighF",46.7
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/property/marLowF",26.6
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/property/marPrecipitationDays",9.699999999999999
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/property/marPrecipitationInch",1.9
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/property/marSnowDays",5
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/property/mayHighF",71.5
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/property/mayLowF",47.9
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/property/mayPrecipitationDays",13
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/property/mayPrecipitationInch",3.95
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/property/maySnowDays",0
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/property/nickname","""Cereal City"""
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/property/north","http://dbpedia.org/resource/Hastings,_Michigan"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/property/northeast","http://dbpedia.org/resource/Lansing,_Michigan"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/property/northwest","http://dbpedia.org/resource/Grand_Rapids,_Michigan"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/property/novHighF",48.2
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/property/novLowF",31.6
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/property/novPrecipitationDays",10.8
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/property/novPrecipitationInch",2.55
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/property/novSnowDays",4.3
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/property/octHighF",61.7
