"subject","predicate","object"
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://dbpedia.org/ontology/abstract","Lo Steven F. Udvar-Hazy Center, chiamato anche Udvar-Hazy Center, è la sede distaccata del National Air and Space Museum (NASM), dell'Istituto Smithsonian, situata nei pressi dell'Aeroporto Internazionale di Washington-Dulles nell'area di Chantilly, nella Contea di Fairfax, Stati Uniti. Ospita numerosi reperti, tra cui lo Space Shuttle Discovery e l'Enola Gay. I 71.000 m² (760.000 piedi quadrati) della struttura sono stati resi possibili da una donazione di 65 milioni di dollari all'Istituto Smithsonian, avvenuta nell'ottobre del 1999, da parte di , nato Udvarházy Ferenc István, filantropo, uomo d'affari e miliardario immigrato dall'Ungheria in seguito alla rivoluzione del 1956 e cofondatore dell'International Lease Finance Corporation, una società di leasing di aeromobili. La sede centrale del NASM situata sul National Mall a Washington D.C. aveva sempre contenuto più reperti di quanti potessero essere visti dai visitatori e la maggior parte della collezione era stata conservata, restando non visitabile, presso la a Silver Hill, Maryland. Nel 2010 è stata completata una sostanziale aggiunta al centro che comprende le strutture di restauro, conservazione e raccolta. Le strutture di restauro e gli archivi del museo sono stati spostati dalla Garber Facility alle nuove sezioni dello Udvar-Hazy Center."
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://dbpedia.org/ontology/abstract","史蒂文·乌德沃尔哈齐中心（英語：Steven F. Udvar-Hazy Center，以下简称史蒂文中心）属于史密森尼国立航空航天博物馆的一部分。位于美国弗吉尼亚州费尔法克斯县（Chantilly, VA）的华盛顿杜勒斯国际机场。該中新擁有眾多展品，包括发现号航天飞机、艾諾拉·蓋號轟炸機和波音367-80。 這座佔地760,000平方公尺（71,000平方公尺；17英畝；7.1公頃）的設施，是在1999年10月由來自匈牙利的移民兼航空創始人、国际租赁金融公司的合作创立者，向史密森尼学会所捐贈6500萬美元而建成的。並將位於華盛頓特區國家廣場的航空航天博物馆主樓存儲在該中心與位於馬里蘭州銀山的存儲設施使用。史蒂文中心由HOK设计，准备了15年后，由亨泽尔菲尔普斯建筑公司承建。土木工程设计由当地的巴顿哈里斯联营公司完成。 2010年，該中心完成了包括修復、保護和存儲設施在內的大量擴建設施。"
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://dbpedia.org/ontology/abstract","مركز ستيفن إف أودفار هازي (بالإنجليزية: Steven F. Udvar-Hazy Center)‏ هو مركز يدار من قبل مؤسسة سميثسونيان ويضم المتحف الوطني للطيران والفضاء، ويقع في مطار واشنطن دولس الدولي في شانتيلي في مقاطعة فيرفاكس، فرجينيا، الولايات المتحدة الأمريكية. افتتح في عام 2003، ويحوي اثنتين من الحظائر الضخمة، هما حظيرة طائرات بوينغ وحظيرة جيمس س. ماكدونيل الفضائية. ويعرض فيها الآلاف من القطع الأثرية المتعلقة بالطيران والفضاء، كما تعرض أيضا طائرة لوكهيد إس آر-71 بلاك بيرد، وطائرة كونكورد، ومكوك الفضاء ديسكفري. كما يقدم المركز مسرح آيماكس ثلاثي الابعاد لشركة ايرباص. و برج المراقبة الجوية إنجين دونالد، والذي يمنح نظرة شاملة بزاوية 360 درجة من مطار واشنطن دولس الدولي والمنطقة المحيطة بها. المركز بمساحة 760,000 قدم مربع (71,000 م 2)، وتم أنشائه بواسطة هبة مالية قدرها 65 مليون دولار أمريكي في أكتوبر 1999 إلى مؤسسة سميثسونيان بواسطة ستيفن إف أودفار هازي، وهو مهاجر من المجر والمؤسس المشارك في مؤسسة التمويل التأجيري الدولية (ILFC)، لتأجير الطائرات. يملك المركز مقتنيات كبيرة، بحيث لا يمكن عرضها جميع في المتحف الرئيسي، ويتم عرض بعضها في منتزه ناشونال مولفي واشنطن العاصمة، كما انه قد تم تخزين مقتنيات أخرى كثيرة وهي غير متاحة للزوار."
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://dbpedia.org/ontology/abstract","스티븐 F. 우드바 헤이지 센터(영어: Steven F. Udvar-Hazy Center)는 미국 국립항공우주박물관의 별관인 박물관으로, 워싱턴 덜레스 국제공항 옆에 위치하고 있다."
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://dbpedia.org/ontology/abstract","The Steven F. Udvar-Hazy Center, also called the Udvar-Hazy Center, is the Smithsonian National Air and Space Museum (NASM)'s annex at Washington Dulles International Airport in the Chantilly area of Fairfax County, Virginia. It holds numerous exhibits, including the Space Shuttle Discovery, the Enola Gay, and the Boeing 367-80, the prototype for the popular Boeing 707 airliner. The 760,000-square-foot (71,000 m2; 17-acre; 7.1 ha) facility was made possible by a $65 million donation in October 1999 to the Smithsonian Institution by Steven F. Udvar-Házy, an immigrant from Hungary and co-founder of the International Lease Finance Corporation, an aircraft leasing corporation. The main NASM building, located on the National Mall in Washington, D.C., had always contained more artifacts than could be displayed, and most of the collection had been stored, unavailable to visitors, at the Paul E. Garber Preservation, Restoration, and Storage Facility in Silver Hill, Maryland. A substantial addition to the center encompassing restoration, conservation and collection-storage facilities was completed in 2010. Restoration facilities and museum archives were moved from the museum's Garber facility to the new sections of the Udvar-Hazy Center."
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Air"
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://schema.org/sameAs","http://viaf.org/viaf/158476727"
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Steven_F._Udvar-Hazy_Center?oldid=1121622682&ns=0"
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://dbpedia.org/ontology/wikiPageLength",19737
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://dbpedia.org/ontology/numberOfVisitors",1600000
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Aviation_museum"
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Steven_F._Udvar-Hazy_Center"
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-77.444114685059 38.911445617676)"
