"subject","predicate","object"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_style_(architecture)"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaelic_Athletic_Association_county"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Writer"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lagos"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_New_Zealand"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hip_hop_culture"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/INTL_FCStone"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaelic_Park"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tribeca_Film_Festival"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carbon_footprint"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Image-Grand_central_Station_Outside_Night_2.jpg"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_coastal_places_in_New_York_(state)"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Park_Service"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biên_Hòa_City"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_media"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:NYC_Hybrid_Taxi.JPG"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prague"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Godiva_Chocolatier"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangkok"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenwich_Village_Halloween_Parade"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heidelberg"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_trade"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sitcom"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monterrey"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delicatessens"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aerial_tramway"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lithuanian_American"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Storm_at_Manhattan.jpg"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Air_Transport_Association_airport_code"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woolworth_Building"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Investment_Banking"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_equity"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Citadel"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yankee_Stadium_(1923)"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_state_public-benefit_corporations"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judicial_district"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yankee_Stadium"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Italy"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astoria,_Queens"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freedom_of_the_press"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_Island"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cities_in_New_York_(state)"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:5_boros_of_NYC_in_1814.jpg"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Information_Processing_Standards"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stonewall_National_Monument"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hudson_Valley"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NYC_Ferry"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Howe,_1st_Earl_Howe"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stonewall_riots"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economy_of_New_York_City"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Istanbul"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mirziyoyevning_Jahon_bankida_o'zbekistonliklar_bilan_uchrashuvi.jpg"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orient"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biotechnology"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn_Nets"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:My_picture_of_NYPD_officers.jpg"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3_World_Trade_Center"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millrose_Games"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guangzhou"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hague"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Train_station"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congestion_pricing_in_New_York_City"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westchester_County"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/120th_Street_(Manhattan)"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deindustrialization"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Underground"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_private_equity_firms"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senegal"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yellow_cab"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Central_Park_-_The_Pond_(48377220157).jpg"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_National_Guard"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Baptist_Convention,_USA,_Inc."
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_language"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SUNY_College_of_Optometry"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paramount_Global"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wetlands"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Facade_of_the_New_York_Public_Library_Main_Branch_2.jpg"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bravo_(U.S._TV_network)"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Structural_expressionism"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Brooklyn"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paramedic"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NYC_Pride_March"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Despotism"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taxation_in_the_United_States"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wanamaker_Mile"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgar_Allan_Poe"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Powers_Street_Mosque"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hudson_River"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn_Public_Library"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utility_cycling"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Basketball_Association"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One57"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drag_queen"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mid-Atlantic_(United_States)"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Security_(finance)"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Hall_National_Memorial"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auckland"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Lakes"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:A_view_of_Fort_George_with_the_city_of_New_York,_from_the_SW.jpg"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Administrative_court"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City_Public_Schools"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consonant"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Income_tax"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotch-Irish_American"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Hudson"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stonewall_Inn"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Europe"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suffolk_County,_New_York"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buenos_Aires"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Same-sex_marriage_in_New_York"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Revolution"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_culture"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harlem_River"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Revolutionary_War"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodland"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-Hispanic_Whites"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canyon_of_Heroes"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coronavirus_disease_2019"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicknames_of_New_York_City"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lutheranism"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portuguese_American"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stonewall_50_–_WorldPride_NYC_2019"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Amsterdam_News"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EPA"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albanian_American"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Köppen_climate_classification"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homelessness_in_the_United_States"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Administrative_divisions_of_New_York_(state)"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_Republic"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hudson_County,_New_Jersey"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sports_in_New_York_City"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fernando_Wood"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/News_12_Networks"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippine_Independence_Day_Parade"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Street_food"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_Burying_Ground"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hardcore_punk"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apollo_11"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn_Bridge"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tabloid_(newspaper_format)"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurice,_Prince_of_Orange"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jakarta"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metro_systems_by_annual_passenger_rides"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottawa"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bellevue_Hospital"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyiv"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SummerStage"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_Anglo-Dutch_War"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Train_platform"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seismic_hazard"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tong_(organization)"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/District_Court_for_the_Eastern_District_of_New_York"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/District_Court_for_the_Southern_District_of_New_York"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_September_11_Museum"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congress_of_the_Confederation"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/News_Corp"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hedge_fund"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harlem"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamilton_Grange_National_Memorial"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geneva"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USDA"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bogotá"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_capitals_of_the_United_States"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bucharest"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Cloisters"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/School_of_Visual_Arts"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_North_American_cities_by_year_of_foundation"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diner"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Establishments_in_New_Netherland"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_East_India_Company"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theodore_Roosevelt_Birthplace_National_Historic_Site"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Village_Voice"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._George,_Staten_Island"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Libreville"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socialist"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gross_metropolitan_product"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BDSM"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Entertainment_Capital_of_the_World"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franklin_D._Roosevelt"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peruvian_American"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornelis_Evertsen_the_Youngest"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_U.S._state_capitals"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coney_Island"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gross_domestic_product"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governors_Island"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Party_platform"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Migration_(African_American)"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:GezichtOpNieuwAmsterdam.jpg"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governors_Island_National_Monument"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_presidential_election_in_New_York,_1924"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brussels"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Residence_Act"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Broadcasting_Company"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herman_Melville"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delaware_Bay"
