"subject","predicate","object"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morris_Kight"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mondrian_Hotel"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_Deco"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:West_Hollywood,_California"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casino"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Population_density"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Hollywood_West"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beverly_Hills_Post_Office"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Fernando_Valley"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Errol_Flynn"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:ChateauMarmont_01.jpg"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Duran"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigger"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hate_crime"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gauntlet_(body_piercing_studio)"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_California"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melrose_District,_Los_Angeles"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thirty_Mile_Zone"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Incorporated_cities_and_towns_in_California"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tongva_people"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_County"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lauren_Meister"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_of_Los_Angeles_Public_Library"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_County,_California"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Central_Los_Angeles"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whisky_a_Go_Go"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Avenatti"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_United_States_Census"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Railroad"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Secret_Service"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jewish_communities_in_the_United_States"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Koretz"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Design_Center"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Time_Zone"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Troubadour_(Los_Angeles)"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_County_Fire_Department"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_County_Department_of_Health_Services"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standard_Hotel"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_D'Amico_(politician)"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inclusionary_zoning"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Electric_Railway"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Victor_Catholic_Church"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pavilions_(supermarket)"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_(U.S._Census)"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bi_pride"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudolph_Schindler_(architect)"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hollywood_Hills"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/João_Rodrigues_Cabrilho"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boulder,_Colorado"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viper_Room"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jews_and_Judaism_in_Los_Angeles"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cathy_Smith"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hollywood_High_School"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Palin"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sierra_Towers"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Wayne"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walkscore"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_tribe"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moses_Sherman"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TMZ_on_TV"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_(U.S._Census)"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gay_villages_in_California"
"http://dbpedia.org/resource/West_Hollywood,_California","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/웨스트할리우드"
"http://dbpedia.org/resource/West_Hollywood,_California","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/وست_هالیوود،_کالیفورنیا"
"http://dbpedia.org/resource/West_Hollywood,_California","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/West_Hollywood"
"http://dbpedia.org/resource/West_Hollywood,_California","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5408076/"
"http://dbpedia.org/resource/West_Hollywood,_California","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/West_Hollywood,_Kalifòni"
"http://dbpedia.org/resource/West_Hollywood,_California","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/West_Hollywood"
"http://dbpedia.org/resource/West_Hollywood,_California","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/West_Hollywood_(Kalifornia)"
"http://dbpedia.org/resource/West_Hollywood,_California","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/West_Hollywood"
"http://dbpedia.org/resource/West_Hollywood,_California","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/West_Hollywood"
"http://dbpedia.org/resource/West_Hollywood,_California","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/West_Hollywood"
"http://dbpedia.org/resource/West_Hollywood,_California","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/West_Hollywood_(California)"
"http://dbpedia.org/resource/West_Hollywood,_California","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/West_Hollywood"
"http://dbpedia.org/resource/West_Hollywood,_California","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/16086023-4"
"http://dbpedia.org/resource/West_Hollywood,_California","http://www.w3.org/2002/07/owl#sameAs","http://www.rdfabout.com/rdf/usgov/geo/us/ca/counties/los_angeles_county/los_angeles/west_hollywood"
"http://dbpedia.org/resource/West_Hollywood,_California","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/West_Hollywood"
"http://dbpedia.org/resource/West_Hollywood,_California","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node150963981"
"http://dbpedia.org/resource/West_Hollywood,_California","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/West_Hollywood,_California"
"http://dbpedia.org/resource/West_Hollywood,_California","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/West_Hollywood"
"http://dbpedia.org/resource/West_Hollywood,_California","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/West_Hollywood,_California"
"http://dbpedia.org/resource/West_Hollywood,_California","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/West_Hollywood,_California"
"http://dbpedia.org/resource/West_Hollywood,_California","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Захидний_Голливуд"
"http://dbpedia.org/resource/West_Hollywood,_California","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/West_Hollywood"
"http://dbpedia.org/resource/West_Hollywood,_California","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/West_Hollywood"
"http://dbpedia.org/resource/West_Hollywood,_California","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/West_Hollywood"
"http://dbpedia.org/resource/West_Hollywood,_California","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Западен_Холивуд"
"http://dbpedia.org/resource/West_Hollywood,_California","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4642581-0"
"http://dbpedia.org/resource/West_Hollywood,_California","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/West_Hollywood,_California"
"http://dbpedia.org/resource/West_Hollywood,_California","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/West_Hollywood"
"http://dbpedia.org/resource/West_Hollywood,_California","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Вест_Холивуд_(Калифорнија)"
"http://dbpedia.org/resource/West_Hollywood,_California","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Захидний_Голливуд"
"http://dbpedia.org/resource/West_Hollywood,_California","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/West_Hollywood,_California"
"http://dbpedia.org/resource/West_Hollywood,_California","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/West_Hollywood"
"http://dbpedia.org/resource/West_Hollywood,_California","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/West_Hollywood_(Kalifornje)"
"http://dbpedia.org/resource/West_Hollywood,_California","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/West_Hollywood"
"http://dbpedia.org/resource/West_Hollywood,_California","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Західний_Голлівуд"
"http://dbpedia.org/resource/West_Hollywood,_California","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/مغربی_ہالی_ووڈ،_کیلیفورنیا"
"http://dbpedia.org/resource/West_Hollywood,_California","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/51F9R"
"http://dbpedia.org/resource/West_Hollywood,_California","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/West_Hollywood"
"http://dbpedia.org/resource/West_Hollywood,_California","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/West_Hollywood"
"http://dbpedia.org/resource/West_Hollywood,_California","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0r15k"
"http://dbpedia.org/resource/West_Hollywood,_California","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/وست_هالیوود،_کالیفرنیا"
"http://dbpedia.org/resource/West_Hollywood,_California","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウェスト・ハリウッド"
"http://dbpedia.org/resource/West_Hollywood,_California","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/West_Hollywood"
"http://dbpedia.org/resource/West_Hollywood,_California","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q846421"
"http://dbpedia.org/resource/West_Hollywood,_California","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/西好莱坞_(加利福尼亚州)"
"http://dbpedia.org/resource/West_Hollywood,_California","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ويست_هوليوود_(كاليفورنيا)"
"http://dbpedia.org/resource/West_Hollywood,_California","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/235741025"
"http://dbpedia.org/resource/West_Hollywood,_California","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/West_Hollywood"
"http://dbpedia.org/resource/West_Hollywood,_California","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/3d628b22-a76b-4f15-9af1-0d6d6964dbe8"
"http://dbpedia.org/resource/West_Hollywood,_California","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/West_Hollywood,_Kalifornia"
"http://dbpedia.org/resource/West_Hollywood,_California","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/West_Hollywood"
"http://dbpedia.org/resource/West_Hollywood,_California","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/വെസ്റ്റ്_ഹോളിവുഡ്"
"http://dbpedia.org/resource/West_Hollywood,_California","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ويست_هوليوود_(كاليفورنيا)"
"http://dbpedia.org/resource/West_Hollywood,_California","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/वेस्ट_हलिवूड,_क्यालिफोर्निया"
"http://dbpedia.org/resource/West_Hollywood,_California","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Արևմտյան_Հոլիվուդ"
"http://dbpedia.org/resource/West_Hollywood,_California","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Западный_Голливуд"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/property/sepRecordHighF",111
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/property/sepRecordLowF",45
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/property/yearRecordHighF",111
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/property/yearRecordLowF",24
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikivoyage"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FIPS"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Excessive_examples"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sic"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cities_of_Los_Angeles_County,_California"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:American_gay_villages"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Advert"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagu"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Greater_Los_Angeles_Area"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GNIS_4"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_Census_population"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed_section"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Los_Angeles_Westside"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sup"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:As_of"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Geographic_Location"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Photomontage"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Representative"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main_article"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Weather_box"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hacienda_Arms_(Piazza_del_Sol),_West_Hollywood.jpg?width=300"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/property/mapsize",250
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/property/aprHighF",73
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/property/aprLowF",52
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/property/aprPrecipitationInch",0.58
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/property/areaCode",310
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/property/areaCodeType","http://dbpedia.org/resource/North_American_Numbering_Plan"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/property/areaTotalKm",4.89
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/property/augHighF",81
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/property/augLowF",62
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/property/augPrecipitationInch",0.07000000000000001
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/property/blank1Info",","
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/property/blank1Name","GNIS feature IDs"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/property/blankName","FIPS code"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/property/date",2015-05-05
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/property/decHighF",68
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/property/decLowF",46
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/property/decPrecipitationInch",1.9
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/property/east","http://dbpedia.org/resource/Hollywood,_California"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/property/elevationFt",282
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/property/elevationM",86
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/property/establishedDate",1984-11-29
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/property/establishedTitle","http://dbpedia.org/resource/Municipal_corporation"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/property/febHighF",69
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/property/febLowF",47
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/property/febPrecipitationInch",3.05
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/property/governmentType","http://dbpedia.org/resource/Council–manager_government"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/property/imageFlag","Flag of West Hollywood, California.svg"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/property/imageMap","LA County Incorporated Areas West Hollywood highlighted.svg"
