"subject","predicate","object"
"http://dbpedia.org/resource/Tripolitania","http://dbpedia.org/ontology/abstract","Tripolio (greke Τρίπολης, Tripolis, „Triurbaro“; arabe طرابلس, latinliterigite Tarabulus, dum itala okupado itale Tripolitania kaj tial foje ankaŭ esperantlingve Tripolitanio) estis antikva regiono en la nuntempa ŝtato Libio kaj estas unu el tri historiaj provincegoj de la lando, krom la regiono Cyrenaica oriente kaj Fezano sude. Ĉefurbo de Tripolio estas Tripolo, la nacia ĉefurbo de Libio. La provinco origine nomiĝis ""Triurbaro"" laŭ la fenicaj kolonioj Oea (pli poste Tripolo), Sabrata kaj Leptis Magna."
"http://dbpedia.org/resource/Tripolitania","http://dbpedia.org/ontology/abstract","Tripolitania (arabiska Tarabulus, grekiska tri - tre, polis - stad) är den västliga kustregionen i Libyen. Ursprungligen var det ett fenikiskt stadsområde om tre städer som kontrollerade handeln i området."
"http://dbpedia.org/resource/Tripolitania","http://dbpedia.org/ontology/abstract","Tripolitania /trpɒlˈteɪniə/ atau Tripolitana (bahasa Arab: طرابلس‎ Ṭarābulus, : Ṭrables, dari Latin Regio Tripolitana) merupakan wilayah bersejarah di barat Libya, terletak di pesisir pantai Tripoli, Libya.di sini lah tempat pusat peradaban di Libya, dristik ini mencakup , pada tahun 2010 distrik ini mempunyai penduduk sekitar 2.556.883 & dan Ibu kota dan Kota terbesarnya adalah Tripoli yang berpenghuni 1.932.122. Gaddafi sangat hebat sekali dalam membangun ekonomi Libya bahkan dristik ini merupakan distrik pemasok minyak terbesar di Libya dristik ini memproduksi sekitar 1,6 Juta barel per hari dari total produksi minyak Libya yang sekitar 3,7 Juta barel per harinya, berarti seluruh kebutuhan rakyat terpenuhi dan boleh di bilang kawasan yang super Makmur."
"http://dbpedia.org/resource/Tripolitania","http://dbpedia.org/ontology/abstract","Tripolitanië of Tripolitana (Grieks: Tripolis; ""driestad"" of ""drie steden"", Arabisch: طرابلس; Tarabulus of Taraboeloes) is een landschap in het noorden van Afrika, ruwweg in het noordwesten van het huidige Libië. Het landschap heette oorspronkelijk Tripolitana; de naam Tripolitania is modern. De drie steden waaraan Tripolitanië haar naam ontleent zijn: 
* Sabratha 
* Oea (het huidige Tripoli) 
* Lepcis Magna, ook wel -eigenlijk incorrect- Leptis Magna genoemd. De over het Middellandse Zeegebied overheersende noordenwind brengt wolken met zich mee die in de winter regen brengen boven het Nafusa-gebergte, waarna het water door wadis naar de kust stroomt. Als gevolg van de regen was het gebied zeer vruchtbaar, zodat de drie steden, die ooit door de Feniciërs waren gesticht, zeer rijk werden. Het gebied maakte achtereenvolgens deel uit van het Carthaagse Rijk, het Numidische koninkrijk van Massinissa en -na ongeveer 110 v.Chr.- van de Romeinse provincie Africa Proconsularis, om in de Late Oudheid een zelfstandige Romeinse provincie te worden. De verdediging van het open woestijngebied tegen de Garamanten stelde speciale eisen aan het Derde legioen Augusta. Pas de Romeinse keizer Septimius Severus (193-211) vond een definitieve oplossing: de Limes Tripolitanus, een drietal forten in Ghadames, Gheriat el-Garbia en Bu Njem die konden worden gevoed door de ontginning van een enorm deel van de halfwoestijn. Hoewel de forten na ruim een halve eeuw werden opgegeven, bleven de versterkte boerderijen (centenaria) nog eeuwen in gebruik. De Limes Tripolitanus overleefde de crisis van de derde eeuw, het Dominaat (toen Tripolitanië voor het eerst een onafhankelijke provincie werd), de heerschappij van de Vandalen en de komst van de islam. Al-Idrisi dateert de vernietiging van de waterwerken in de elfde eeuw. Op 24 december 1951 werd Tripolitanië verenigd met Fezzan en Cyrenaica tot het onafhankelijke Koninkrijk Libië."
"http://dbpedia.org/resource/Tripolitania","http://dbpedia.org/ontology/abstract","La Tripolitaine (en arabe : طرابلس ; en italien : Tripolitania ; en latin : Regio Tripolitana ; en grec ancien : Τριπολιτάνια) est une région historique de la Libye. Son nom, qui signifie « trois villes » en grec ancien, vient d'Oea, Leptis Magna et Sabratha, les trois villes les plus importantes de la région depuis l'Antiquité. La Tripolitaine a ensuite donné son nom à Tripoli, appellation moderne d'Oea."
"http://dbpedia.org/resource/Tripolitania","http://dbpedia.org/ontology/abstract","Tripolsko je oblast na severozápadě Libye, zaujímá pobřeží Středozemního moře od tuniských hranic až k ústí Wádí Zamzam. Velkou část území zabírá úrodná nížina Džaffára. Podél pobřeží od Zuwáry až k Misurátě se táhne nepřetržitý pás oáz 325 km dlouhý a až 35 km široký. Dále do vnitrozemí tato nížina přechází v pahorkatou step. Libye nemá žádný stálý vodní tok, pouze početná wádí, která se v období dešťů (zima) částečně naplní vodou, ale jen výjimečně dotečou do Středozemního moře. Největší tripolské wádí je Wádí Sufadždín s délkou 380 km. Libye však disponuje rozsáhlými zdroji podzemní vody, která pochází ze stovky kilometrů vzdálených míst; tyto zdroje jsou doplňovány tropickými dešti a do Libye se dostanou po sklonu geologických vrstev. Toto množství podzemní vody zapříčinilo vznik četných oáz."
"http://dbpedia.org/resource/Tripolitania","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Region"
"http://dbpedia.org/resource/Tripolitania","http://schema.org/sameAs","http://viaf.org/viaf/123177111"
"http://dbpedia.org/resource/Tripolitania","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Tripolitania?oldid=1115455221&ns=0"
"http://dbpedia.org/resource/Tripolitania","http://dbpedia.org/ontology/wikiPageLength",10963
"http://dbpedia.org/resource/Tripolitania","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Tripolitania"
"http://dbpedia.org/resource/Tripolitania","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(13.183300018311 32.900001525879)"
