"subject","predicate","object"
"http://dbpedia.org/resource/Red_Brigades","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Red_Brigades","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Red_Brigades","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Brigate_Rosse.svg?width=300"
"http://dbpedia.org/resource/Red_Brigades","http://dbpedia.org/property/active","-2000.0"
"http://dbpedia.org/resource/Red_Brigades","http://dbpedia.org/property/war","http://dbpedia.org/resource/Years_of_Lead_(Italy)"
"http://dbpedia.org/resource/Red_Brigades","http://dbpedia.org/property/area","Italy"
"http://dbpedia.org/resource/Red_Brigades","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Kidnapping_of_Aldo_Moro"
"http://dbpedia.org/resource/Red_Brigades","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Years_of_Lead_(Italy)"
"http://dbpedia.org/resource/Red_Brigades","http://dbpedia.org/property/bot","InternetArchiveBot"
"http://dbpedia.org/resource/Red_Brigades","http://dbpedia.org/property/caption","Flag of the Brigate Rosse"
"http://dbpedia.org/resource/Red_Brigades","http://dbpedia.org/property/date",2004-12-04
"http://dbpedia.org/resource/Red_Brigades","http://dbpedia.org/property/date","May 2019"
"http://dbpedia.org/resource/Red_Brigades","http://dbpedia.org/property/fixAttempted","yes"
"http://dbpedia.org/resource/Red_Brigades","http://dbpedia.org/property/leaders","http://dbpedia.org/resource/Alberto_Franceschini"
"http://dbpedia.org/resource/Red_Brigades","http://dbpedia.org/property/leaders","http://dbpedia.org/resource/Margherita_Cagol"
"http://dbpedia.org/resource/Red_Brigades","http://dbpedia.org/property/leaders","http://dbpedia.org/resource/Renato_Curcio"
"http://dbpedia.org/resource/Red_Brigades","http://dbpedia.org/property/nativeName","Brigate Rosse"
"http://dbpedia.org/resource/Red_Brigades","http://dbpedia.org/property/nativeNameLang","Italian"
"http://dbpedia.org/resource/Red_Brigades","http://dbpedia.org/property/otherName","Combatant Communist Party"
"http://dbpedia.org/resource/Red_Brigades","http://dbpedia.org/property/position","http://dbpedia.org/resource/Far-left_politics"
"http://dbpedia.org/resource/Red_Brigades","http://dbpedia.org/property/url","https://web.archive.org/web/20041204165244/http:/www.kersplebedeb.com/mystuff/italy/strike_one.html"
"http://dbpedia.org/resource/Red_Brigades","http://dbpedia.org/ontology/abstract","De Rode Brigades (Brigate Rosse) was een Italiaanse communistische terroristische organisatie die in 1970 door enkele studenten opgericht werd. De aankondiging van deze organisatie werd gemeld in de uitgave van 'Proletarisch links' van 20 oktober 1970. Deze organisatie opereerde vanuit verschillende Italiaanse steden."
"http://dbpedia.org/resource/Red_Brigades","http://dbpedia.org/ontology/abstract","Brigade Merah (Brigate Rosse dalam bahasa Italia, sering disingkat BR) grup di Italia yang dituduh sebagai grup teroris dan aktif selama ""Tahun-tahun kepemimpinan"". Grup ini dibentuk pada tahun 1970. Grup Marxisme-Leninisme ini ingin mendirikan negara revolusioner melalui pertempuran dan memisahkan Italia dari NATO. Pada tahun 1978, grup ini menculik mantan Perdana Menteri Italia, Aldo Moro."
"http://dbpedia.org/resource/Red_Brigades","http://dbpedia.org/ontology/abstract","La Ruĝaj Brigadoj estis itala terorisma movado kreita de kaj en 1970, kiu difinis sin mem kiel komunisma movado. Ĉi tiu grupo estis plej aktiva dum la sepdekaj jaroj, kiam ĝi mortigis, vundis aŭ forrabis milojn da homojn, kiujn ĝi konsideris reprezentantojn de la politika aŭ ekonomia povo. Ĝia celo estis provoki komunisman revolucion en Italio. La Ruĝaj brigadoj estis venkitaj de la ŝtato dum la okdekaj jaroj, sed dum la lastaj jaroj kelkaj terorismaj agoj estis faritaj de homoj kiuj asertas ke ili apartenas al ""nova"" movado de la ruĝaj brigadoj."
"http://dbpedia.org/resource/Red_Brigades","http://dbpedia.org/ontology/abstract","«Красные бригады» (итал. Brigate Rosse, часто использовалась аббревиатура BR) — подпольная леворадикальная организация, действовавшая в Италии с 1970-го до конца 1980-х годов. Её члены ставили своей целью создание революционного государства в результате вооруженной борьбы и выход Италии из НАТО. Численность Красных бригад доходила до 25 000 человек, занятых различной деятельностью, как партизанской, так и полулегальной, обеспечивавшей функционирование боевых групп. Красные бригады сочетали методы городской партизанской войны с ненасильственными методами (пропаганда, создание полулегальных организаций на заводах и в университетах). Самая известная акция в истории организации — похищение и убийство председателя Христианско-демократической партии, бывшего премьер-министра Италии Альдо Моро весной 1978 года. Красные бригады с трудом пережили окончание холодной войны после раскола в 1984 году и арестов или бегства большинства членов группировки. В 1980-х годах группа была практически полностью разгромлена усилиями итальянских правоохранительных органов, существенную помощь которым оказали арестованные члены группировки, содействовавшие розыску остающихся на свободе товарищей в обмен на снисхождение при привлечении к ответственности. В 2000-х годах для обозначения начавших возрождаться леворадикальных организаций журналисты стали использовать термин Новые Красные бригады."
"http://dbpedia.org/resource/Red_Brigades","http://dbpedia.org/ontology/abstract","Les Brigades Roges (en italià Brigate Rosse), foren una organització armada marxista-leninista italiana fundada l'any 1970. Un dels seus objectius fundacionals era retirar Itàlia de l'OTAN, la qual influïa la política italiana a través de la denominada Operació Gladio. El seu símbol és una estrella asimètrica de cinc puntes."
"http://dbpedia.org/resource/Red_Brigades","http://dbpedia.org/ontology/abstract","Czerwone Brygady (wł. Brigate Rosse, BR) – skrajnie lewicowa włoska organizacja terrorystyczna."
"http://dbpedia.org/resource/Red_Brigades","http://dbpedia.org/ontology/abstract","붉은 여단(이탈리아어: Brigate Rosse 브리가테 로세[briˈɡate ˈrosse][*])은 1970년에 설립된 이탈리아의 마르크스-레닌주의 도시 게릴라이다."
"http://dbpedia.org/resource/Red_Brigades","http://dbpedia.org/ontology/abstract","Brigada Gorriak (italieraz: Brigate Rosse) 1969an sortutako Italiako talde armatu komunista bat izan zen. Italia iparraldeko langile mugimenduaren baitan jaioak, hasieran lantegi mailako propaganda ekintzak burutu zituzten. 1970eko hamarkadan, zeluletan antolatu, egitura paramilitarra hartu eta ekin zioten. Brigada Gorriek estatuaren aurkako borroka armatua sakonki teorizatu zuten, estatua Multinazionalen Estatu Inperialista (italieraz: Stato Imperialista delle Multinazionali edo S.I.M.) bezala definituz. 1980ko hamarkadan infiltrazioak eta barne zatiketak ezagutu zituzten. Beraien ikurra bost puntatako izar asimetrikoa zen. BR akronimoa erabiltzen zuten."
"http://dbpedia.org/resource/Red_Brigades","http://dbpedia.org/ontology/abstract","Червоні бригади (італ. Brigate Rosse) — підпільна ліворадикальна організація, що діяла в Італії. Була заснована у 1970 році. Поєднувала методи міської партизанської війни з ненасильницькими методами (пропаганда, створення напівлегальних організацій на заводах і в університетах). Червоні бригади ставили своєю метою створення революційної держави в результаті збройної боротьби та від'єднання Італії від альянсу західних держав (у тому числі від блоку НАТО). 1978 року друге покоління Червоних бригад на чолі з викрали колишнього прем'єр-міністра від Християнсько-демократичної партії Альдо Моро, який був убитий ними через 54 дні. Червоні бригади важко пережили закінчення холодної війни після розколу в 1984 р. і арештів або втечі більшості членів угрупування. У 1980-х роках група була практично повністю розгромлена зусиллями італійських правоохоронних органів, суттєву допомогу яким надали заарештовані члени угруповання, вони допомагали розшуку своїх товаришів, в обмін на послаблення при відбуванні покарання. Чисельність Червоних бригад доходила до 25 тисяч осіб, зайнятих різною діяльністю, як терористичною, так і напівлегальною, що забезпечувала функціонування бойових груп. У 2000-их роках, для позначення всіх ліворадикальних організацій, журналісти почали використовувати термін ."
"http://dbpedia.org/resource/Red_Brigades","http://dbpedia.org/ontology/abstract","红色旅（意大利语：Brigate Rosse，常被缩写为“BR”），是一个意大利的极左翼军事组织，成立于1970年，主要创建者为特伦托大学的一名社会学学生雷纳托·库尔乔（Renato Curcio）。最初的成员是一些左翼激进的工人和学生。该组织声称它的宗旨是对抗资产阶级，它的标志为一挺机关枪和一颗五角星。该组织最著名的行动之一是在1978年绑架并处决了意大利前总理阿尔多·莫罗。目前红色旅已发展成为“政治-军事共产党”（Partito Comunista Politico-Militare），被意大利政府认定为恐怖组织并抓捕其成员。"
"http://dbpedia.org/resource/Red_Brigades","http://dbpedia.org/ontology/abstract","Le nom de Brigades rouges (italien : Brigate Rosse, BR) désigne une organisation terroriste d'extrême gauche italienne, apparue durant les années de plomb. Visant particulièrement les policiers et les magistrats, les Brigades rouges ont commis de nombreux attentats et assassinats, notamment l'enlèvement et le meurtre, en 1978, de l'ancien chef du gouvernement italien Aldo Moro."
"http://dbpedia.org/resource/Red_Brigades","http://dbpedia.org/ontology/abstract","Le Brigate Rosse (BR) sono state un'organizzazione rivoluzionaria italiana di estrema sinistra costituitasi nel 1970 per propagandare e sviluppare la lotta armata rivoluzionaria per il comunismo. Di matrice marxista-leninista, è stato il più potente, il più numeroso e il più longevo gruppo terroristico di sinistra del secondo dopoguerra esistente in Europa occidentale. In base ai racconti di alcuni dei principali militanti, la decisione di intraprendere la lotta armata sarebbe stata presa in un convegno tenuto nell'agosto del 1970 in località Pecorile, frazione di Vezzano sul Crostolo (RE) a cui partecipò un centinaio di delegati dell'estremismo di sinistra provenienti da Milano, Trento, Reggio Emilia e Roma. Nell'organizzazione confluirono i militanti del cosiddetto «gruppo reggiano», tra cui Alberto Franceschini, quelli del gruppo proveniente dall'Università di Trento, tra cui Renato Curcio e Margherita Cagol, e quelli del gruppo di operai e impiegati delle fabbriche milanesi Pirelli e Sit-Siemens. Le prime azioni rivendicate come ""Brigate Rosse"" risalgono al 1970, e continuarono con il massimo dell'attività tra il 1977 e il 1980. Dopo una fase di cosiddetta ""propaganda armata"" con attentati dimostrativi all'interno delle fabbriche e sequestri di dirigenti industriali e magistrati, dal 1974 al 1976 vennero arrestati o uccisi i principali brigatisti del gruppo iniziale. Da quel momento la direzione dell'organizzazione passò ai brigatisti nel nuovo Comitato Esecutivo in cui assunse un ruolo determinante Mario Moretti, che potenziarono notevolmente la capacità logistico-militare del gruppo, estendendo l'azione – oltre che nelle città del Nord – anche a Roma e Napoli, moltiplicando gli attacchi sempre più cruenti contro politici, magistrati, industriali e forze dell'ordine. Momenti culminanti dell'attività del gruppo furono l'agguato di via Fani e il sequestro Moro nella primavera 1978; con il rapimento e l'uccisione di Aldo Moro le Brigate Rosse sembrarono in grado di influire in modo decisivo sull'equilibrio politico italiano e di poter sovvertire l'ordine democratico della Repubblica. L'organizzazione entrò in crisi nei primi anni ottanta per il suo irreversibile isolamento all'interno della società italiana e venne progressivamente distrutta grazie alla crescente capacità di contrasto da parte delle forze dell'ordine, e anche grazie alla promulgazione di una legge dello Stato italiano che concedeva cospicui sconti di pena ai membri che avessero rivelato l'identità di altri terroristi. Nel 1987 Renato Curcio e Mario Moretti firmarono un documento in cui dichiaravano conclusa l'esperienza delle BR. Secondo l'inchiesta di Sergio Zavoli La notte della Repubblica, dal 1974 (anno dei primi omicidi ad esse attribuiti) al 1988 le Brigate Rosse hanno rivendicato 86 omicidi: la maggior parte delle vittime era composta da agenti di polizia e carabinieri, magistrati e uomini politici. A questi vanno aggiunti i ferimenti, i sequestri di persona e le rapine compiute per «finanziare» l'organizzazione. Renato Curcio ha calcolato che 911 persone sono state inquisite per avere fatto parte delle BR, alle quali vanno aggiunte altre 200-300 persone facenti parte dei vari gruppi armati che dalle BR si staccarono (Partito Comunista Combattente, Unità Comuniste Combattenti, Partito Guerriglia, Colonna Walter Alasia). La denominazione Brigate Rosse è ricomparsa, dopo anni di assenza, nel 1999, per rivendicare nuovi cruenti attentati nel periodo 1999-2003. In un comunicato emesso nel 2003 dalla Procura della Repubblica di Bologna l'organizzazione veniva considerata ancora attiva con nuovi componenti."
"http://dbpedia.org/resource/Red_Brigades","http://dbpedia.org/ontology/abstract","Rudé brigády (italsky Brigate Rosse) byla italská levicová teroristická organizace založená roku 1969 Renatem Curciem a jeho ženou, aktivní především v 70. letech 20. století. V době svých počátků byla podporována československou StB. Nejznámějším jejím zločinem byl únos a vražda předního křesťanskodemokratického politika Alda Mora roku 1978.Okolnosti smrti Alda Mora nejsou doposud zcela známé. Podíl paramilitantní organizace Gladio, vytvořené složkami NATO, a tajné lóže P2, které teroristickými akcemi v 60.-80. letech minulého století spoluvytvářely v Itálii tzv. „strategii napětí"" a manipulovaly tak veřejnost proti sílící PCI a uzavření , nebyl vyvrácen.V roce 1989 byla většina (bývalých) členů odsouzena k vysokým trestům."
"http://dbpedia.org/resource/Red_Brigades","http://dbpedia.org/ontology/abstract","الألوية الحمراء (بالإيطالية: Brigate Rosse)‏ ‎[briˈɡate ˈrosse]‏، وغالبا ما يختصر BR) منظمة شبه عسكرية يسارية ، مقرها في إيطاليا، كانت مسؤولة عن العديد من حوادث العنف، بما في ذلك عمليات الاغتيال والخطف والسرقات خلال ما يسمى «بسنوات الرصاص». سعت المنظمة، التي تأسست في عام 1970، إلى إنشاء حالة «» من خلال الكفاح المسلح، وإلى انسحاب إيطاليا من حلف شمال الأطلسي. ذاع صيت الألوية الحمراء في 1970 م وبداية 1980 م بسبب محاولات عنيفة لزعزعة الاستقرار في إيطاليا من خلال أعمال التخريب، السطو على البنوك والخطف والقتل. اقتدت الألوية الحمراء بحركات حرب عصابات المدن في أمريكا اللاتينية. وتأثرت بالكتابات حول حركة توباماروس بقلم ، بالإضافة إلى حركة المقاومة الإيطالية لأعوام 1943-45، التي اعتبروا على أنها مثال لحركة صغيرة وشابة استخدمت وسائل عنيفة لتحقيق غاياتها. جرت أشهر عمليات المنظمة في عام 1978 حين اختطفت ثاني مجموعات الألوية الحمراء بقيادة ماريو موريتي، رئيس الوزراء السابق عن الحزب الديمقراطي المسيحي ألدو مورو الذي كان يحاول الوصول إلى تسوية تاريخية، مع الشيوعيين.الخاطفون قتلوا خمسة من أعضاء الوفد المرافق لمورو، وقتلوا مورو نفسه بعد 54 يوما. في عام 1980، نجحت الشرطة الإيطالية بتفكيك المنظمة، بمعونة من عدد من قادة المنظمة المعتقلين الذين ساعدوا السلطات في القبض على أعضاء آخرين. بعد اعتقالات جماعية في أواخر عام 1980، تلاشت أهمية المنظمة تدريجيا. غالبية هؤلاء القادة استغلوا القانون الذي تسامح مع الذين أعلنوا تبروءهم من العقيدة (dissociato status) وساهموا في الجهود التي تبذلها الشرطة والقضاء لمحاكمة أعضاء المنظمة (""collaboratore di giustizia""، المعروف أيضا باسم pentito)."
"http://dbpedia.org/resource/Red_Brigades","http://dbpedia.org/ontology/abstract","赤い旅団（あかいりょだん、伊：Le Brigate Rosse）は、イタリアの極左テロ組織。1969年に結成され、イタリアでの革命とイタリアの西欧同盟からの離脱を主張して1970年代初頭から活動を開始。数多くの誘拐・殺人事件を起こし、ジャーナリストや警察官、裁判官、実業家、政治家などを殺害した。"
"http://dbpedia.org/resource/Red_Brigades","http://dbpedia.org/ontology/abstract","Brigadas Vermelhas (Brigate Rosse em italiano) (BR) é uma organização paramilitar de guerrilha comunista italiana formada no ano de 1970."
"http://dbpedia.org/resource/Red_Brigades","http://dbpedia.org/ontology/abstract","Las Brigadas Rojas (en italiano Brigate Rosse) fue una organización terrorista de extrema izquierda italiana, fundada en 1970. Partiendo de una formación teórica marxista-leninista, esta organización tenía como objetivo atraer a una parte del proletariado hacia sus posturas insurreccionales frente a las políticas reformistas del PCI. Uno de sus objetivos fundacionales era retirar a Italia del Tratado del Atlántico Norte (OTAN). Su símbolo es una estrella asimétrica de cinco puntas. El temor a un golpe de Estado de la derecha en Italia, como la dictadura de los coroneles en Grecia y la dictadura militar de Augusto Pinochet en Chile, en un país todavía marcado por su reciente fascismo pasado, explica en parte que el terrorismo de extrema izquierda se haya desarrollado en Italia más que en cualquier otro país de Europa. ""Crecí con la idea de que estaban planeando un golpe de estado, como en Grecia o Chile. Y que nos habrían matado. De hecho, ya habían empezado"", explica Sergio Segio, una de las figuras de los Años de Plomo. De hecho, entre 1969 y 1975, los atentados y la violencia política fueron atribuidos principalmente a los grupos de derecha (95% de 1969 a 1973, 85% en 1974 y 78% en 1975).​ La formación de las Brigadas Rojas tuvo lugar en el contexto de las luchas sociales de finales de la década de 1960. Las huelgas obreras sacudieron las fábricas (Pirelli y Siemens en particular), lo que llevó a una parte del movimiento obrero a adoptar la ""propaganda armada"" como método de lucha. Las primeras acciones -destrucción de los vehículos de los capataces o secuestro de los directivos- reflejaron la composición social de los grupos armados. Entre las 1.337 personas condenadas por pertenecer a las Brigadas Rojas, el 70% eran obreros, trabajadores de servicios o estudiantes.​"
"http://dbpedia.org/resource/Red_Brigades","http://dbpedia.org/ontology/abstract","Die Roten Brigaden (italienisch Brigate Rosse, BR) waren eine kommunistische Terrororganisation in Italien. Sie wurden 1970 in Mailand gegründet. Zu den Gründern gehörten Renato Curcio, dessen Ehefrau Margherita Cagol und Alberto Franceschini. Die BR betrachteten sich als Stadtguerilla nach Vorbild der uruguayischen Tupamaros. Zwischen 1970 und 1988 verübte die Gruppe 73 Mordanschläge und organisierte zahlreiche Entführungen und Banküberfälle. Den Höhepunkt des italienischen Linksterrorismus bildete die Entführung und Ermordung des ehemaligen Ministerpräsidenten Aldo Moro 1978. Insgesamt wurde zwischen 1969 und 1989 gegen 1337 mutmaßliche Aktivisten der Roten Brigaden ermittelt."
"http://dbpedia.org/resource/Red_Brigades","http://dbpedia.org/ontology/abstract","Οι Ερυθρές Ταξιαρχίες (ιταλικά: Brigate Rosse, εν συντομία BR) ήταν τρομοκρατική οργάνωση που έδρασε στην Ιταλία. Η δράση της περιελάμβανε δολοφονίες, απαγωγές και ληστείες μεταξύ άλλων κατά τη διάρκεια των μολυβένιων ετών και είχε ως στόχο να αποσταθεροποιήσει την Ιταλία. Σχηματίστηκε το 1970 και είχε ως στόχο τη δημιουργία ενός «επαναστατικού» κράτους μέσα από τον ένοπλο αγώνα και την έξοδο της Ιταλίας από το ΝΑΤΟ. Πρότυπα για την οργάνωσή της ήταν οι λατινοαμερικάνικες ομάδες αντάρτικου πόλεως, όπως οι Τουπαμάρος, και το ιταλικό κίνημα αντίσταση το 1943-45. Η πιο διάσημη επίθεση των Ερυθρών Ταξιαρχιών ήταν η απαγωγή του πρώην πρωθυπουργού Άλντο Μόρο το 1978, ο οποίος επιχειρούσε τον ιστορικό συμβιβασμό (compromesso storico) με τους κομμουνιστές. Οι απαγωγείς δολοφόνησαν πέντε μέλη της συνοδείας του Μόρο και δολοφόνησαν τον Μόρο 54 μέρες αργότερα. Η οργάνωση στην συνέχεια μετά βίας επέζησε στα τελευταία χρόνια του ψυχρού πολέμου, ενώ κατά τη διάρκεια της δεκαετίας του 1980 έγιναν μαζικές συλλήψεις μελών της οργάνωσης και έτσι οργάνωση έχασε τη δύναμή της."
"http://dbpedia.org/resource/Red_Brigades","http://dbpedia.org/ontology/abstract","The Red Brigades (Italian: Brigate Rosse [briˈɡaːte ˈrosse], often abbreviated BR) was a far-left Marxist–Leninist armed organization operating as a terrorist and guerrilla group based in Italy responsible for numerous violent incidents, including the abduction and murder of former Prime Minister Aldo Moro, during the Years of Lead. Formed in 1970, the Red Brigades sought to create a revolutionary state through armed struggle, and to remove Italy from the North Atlantic Treaty Organization (NATO). The organization attained notoriety in the 1970s and early 1980s with their violent acts of sabotage, bank robberies, the kneecapping of certain industrialists, factory owners, bankers, and politicians deemed to be exploitative; and the kidnappings and/or murders of industrialists, prominent capitalists, politicians, law enforcement officials, and other perceived “enemies” of the working-class revolution. Nearly fifty people were killed in its attacks between 1974 and 1988. According to the Center for International Security and Cooperation, the BR was a ""broadly diffused"" terrorist group. Models for the BR included the Latin American urban guerrilla movements and the World War II Italian partisan movement, which was itself a mostly leftist, anti-fascist revolutionary movement that the BR saw itself as a continuation of, an example of a youthful anti-fascist minority using violent means for just ends. The group was also influenced by volumes on the Tupamaros published by Giangiacomo Feltrinelli, ""a sort of do-it-yourself manual for the early Red Brigades"". In the 1980s, the group was broken up by Italian investigators, with the aid of several leaders under arrest who turned pentito and assisted the authorities in capturing the other members. The group had a resurgence in the late 1990s to the 2000s."
"http://dbpedia.org/resource/Red_Brigades","http://dbpedia.org/ontology/abstract","Röda brigaderna (italienska: Brigate rosse) var en italiensk vänsterextrem terrororganisation som var aktiv åren 1970–1988. Organisationen ansåg sig bedriva en legitim väpnad kamp mot staten med syftet att framprovocera en revolution. I praktiken innebar det att Röda brigaderna mördade, skadesköt och kidnappade ett stort antal personer. Totalt mördade Röda brigaderna 86 personer under åren 1974–1988. Många valdes ut för att de ansågs inneha nyckelpositioner i statsapparaten, såsom domare och poliser, andra mest för att de var lättåtkomliga mål med något slags, ibland högst marginell, anknytning till statsmakten. Till den kategorin hör till exempel läkaren Luigi Marangoni som mördades i Milano 17 februari 1981. Den mest uppmärksammade av Röda brigadernas aktioner var kidnappningen av Aldo Moro som inleddes med mord på hans fem livvakter i den attack som i italiensk historia fått namnet massakern på via Fani. Moro mördades efter 55 dagar i fångenskap. Antalet aktiva medlemmar i Röda brigaderna varierade mycket genom åren. När det var som lägst under hösten 1972 hade organisationen endast fem aktiva medlemmar. Vid tiden för kidnappningen av Aldo Moro var antalet fullvärdiga medlemmar cirka 120. I samband med rättegångarna mot brigaderna under 1980-talet medgav sammanlagt 170 av de åtalade att de var, eller hade varit, aktiva i Röda brigaderna. En av brigadernas tidigare ledare, Renato Curcio, ägnade en del av sin tid i fängelset åt att räkna medlemmar och kom så småningom fram till att totalt 911 personer, 683 män och 228 kvinnor, vid någon tidpunkt hade varit aktiva inom organisationen."
"http://dbpedia.org/resource/Red_Brigades","http://dbpedia.org/property/crimes","http://dbpedia.org/resource/Left-wing_terrorism"
"http://dbpedia.org/resource/Red_Brigades","http://dbpedia.org/property/crimes","http://dbpedia.org/resource/Kidnapping"
"http://dbpedia.org/resource/Red_Brigades","http://dbpedia.org/property/crimes","http://dbpedia.org/resource/Conspiracy_(criminal)"
"http://dbpedia.org/resource/Red_Brigades","http://dbpedia.org/property/crimes","http://dbpedia.org/resource/Murder"
"http://dbpedia.org/resource/Red_Brigades","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Organization"
"http://dbpedia.org/resource/Red_Brigades","http://schema.org/sameAs","http://viaf.org/viaf/124870952"
"http://dbpedia.org/resource/Red_Brigades","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Red_Brigades?oldid=1117933386&ns=0"
"http://dbpedia.org/resource/Red_Brigades","http://dbpedia.org/ontology/wikiPageLength",38707
"http://dbpedia.org/resource/Red_Brigades","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Red_Brigades"
