"subject","predicate","object"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ordoliberalism"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jürgen_Aschoff"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Henri_Naderman"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deutsche_Eishockey_Liga"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_for_Aromanian_Language_and_Culture"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baseball"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Witchcraft"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhine"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweden"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Universität_Freiburg_Kollegiengebäude_I_(Altbau).jpg"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plague_(disease)"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franco-Prussian_War"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haslach_(Freiburg)"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gothic_architecture"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aloysius_Bellecius"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_series"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mannheim"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renaissance"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Konzerthaus_Freiburg"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1120_establishments_in_Europe"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obstetrician"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Freiburg_(region)"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Innsbruck"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hochschule_für_Musik_Freiburg"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archbishop_of_Freiburg"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Meyer_(cyclist)"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Engelbert_Zaschka"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ADAC_Schauinsland_Races"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berthold_V,_Duke_of_Zähringen"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volker_Finke"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macromolecular_chemistry"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanns_Ludin"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_states_and_territories_of_Baden-Württemberg"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zürich"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berthold_Schwarz"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/August_Weismann"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bus"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_of_Bergamo"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Confederation"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friedrich_Hayek"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernhard_Witkop"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Witch-hunt"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miriam_Gebhardt"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ortenau"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colombischlössle_Archeological_Museum"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schauinsland"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Holocaust_locations_in_Germany"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siegesdenkmal"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Stephan_Burger.jpg"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fraunhofer_Society"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAF_Bomber_Command"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_George's_Cross"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Stadtsiegel-freiburg.jpg"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_Bundestag"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Badische_Zeitung"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kybfelsen_castle"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Baden"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chemistry"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernhard_Sigmund_Schultze"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dany_Heatley"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alchemy"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_Bender"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Heidegger_4_(1960)_cropped.jpg"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schutzjude"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_VI,_Archduke_of_Austria"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pogrom"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mulhouse"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_University_of_Applied_Sciences_Freiburg"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chronobiology"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conrad_de_Lichtenberg"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lambert_of_Maastricht"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hannah_Arendt"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Habsburgs"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Rahner"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Wirth"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Mainz"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sister_city"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamburg"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kristallnacht"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gurs_internment_camp"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Werner_Vordtriede"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SC-Stadion"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_Library_Freiburg"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_of_Urach"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Lebert"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Habsburg"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Holbein-erasmus.jpg"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Combino_Freiburg.jpg"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Media_artist"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marie-Laurence_Jungfleisch"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zum_Roten_Bären"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Hill_Climb_Championship"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tel_Aviv"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erasmus"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Picture_Post"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_of_Baden"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Rottenburg-Stuttgart"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiehre"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurt_Bauch"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishopric_of_Strasbourg"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Messe_Freiburg"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freiburg_Münster"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikolaus_Brender"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borwin,_Duke_of_Mecklenburg"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_cities_in_Baden-Württemberg_by_population"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Leuschner"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basel"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isfahan"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freiburg_Botanic_Garden"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gregorius_Sickinger"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trams_in_Freiburg_im_Breisgau"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Svetlana_Geier"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Konrad_II"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baden-Württemberg"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minster_(cathedral)"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georg_Gädker"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_F._K._Günther"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roßkopf_(Breisgau)"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fritz_Keller"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Germany"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gauleiter"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historical_Merchants'_Hall_(Freiburg)"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Forest"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Democratic_Union_of_Germany"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jews"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rieselfeld"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Köppen_climate_classification"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmund_Husserl"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Besançon"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freiburg_Airport"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freiburg_Hauptbahnhof"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freiburg_Minster"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freiburg–Colmar_railway"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freiburger_Turnerschaft_von_1844"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freiburger_Verkehrs_AG"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Waldseemüller"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuttgart"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_politician"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany_national_football_team"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freiburger_Barockorchester"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freiburger_FC"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SC_Freiburg"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Badenova-Stadion_2011.jpg"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freiburg_Bächle"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dario_Argento"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seal_(emblem)"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EHC_Freiburg"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leni_Riefenstahl"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiwilí_de_Jinotega"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pyrrhic_victory"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Élysée_Treaty"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vauban_(Freiburg)"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frankfurt_am_Main"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Spaces_in_Freiburg"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grimme_Online_Award"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protestant_University_for_Applied_Sciences_Freiburg"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Offenburg"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arboretum_Freiburg-Günterstal"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert-Ludwigs-Universität"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Eucken"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Tigerfish"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borough"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gynecologist"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Die_PARTEI"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heinrich_Haussler"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friedrich_Gempp"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suffragan_diocese"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medieval_art"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holocaust"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Til_Schweiger"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hermann_Staudinger"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Heinrich_Wagner"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jewish"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Glatthaar"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Streich"
