"subject","predicate","object"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Wright_State_Raiders_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Coastal_Carolina_Chanticleers_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Yale_Bulldogs_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Bluefield_State_College"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Liberty_Flames_basketball_team"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Longwood_Lancers_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/opponent","Radford"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_The_Citadel_Bulldogs_basketball_team"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/opponent","Gardner–Webb"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Washington_College"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Ohio_Bobcats_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/opponent","Liberty"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Radford_Highlanders_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Presbyterian_Blue_Hose_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/opponent","Campbell"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/opponent","Longwood"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Wake_Forest_Demon_Deacons_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/opponent","Coastal Carolina"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Air_Force_Falcons_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Clemson_Tigers_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/overtime",4
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/overtime","OT"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/record",18
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/record",19
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/record",16
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/record",17
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/record",22
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/record",20
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/record",21
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/record",10
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/record",11
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/record",8
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/record",9
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/record",14
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/record",15
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/record",12
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/record",13
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/record",2
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/record",3
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/record",1
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/record",6
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/record",7
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/record",4
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/record",5
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/shortConf","Big South"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/siteCityst","Conway, SC"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Blacksburg,_Virginia"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Lynchburg,_VA"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Lexington,_Virginia"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Conway,_South_Carolina"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Greenville,_NC"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Buffalo,_New_York"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Radford,_VA"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Buies_Creek,_NC"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Winston-Salem,_North_Carolina"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Farmville,_VA"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Clemson,_SC"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Boiling_Springs,_NC"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/siteCityst","Lexington, VA"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Asheville,_NC"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Rock_Hill,_SC"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Williamsburg,_VA"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Athens,_OH"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/High_Point,_NC"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Elon,_NC"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Cassell_Coliseum"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Millis_Athletic_Convocation_Center"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Cameron_Hall_(Virginia)"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/siteStadium","Cameron Hall"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/HTC_Center"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Kimmel_Arena"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Winthrop_Coliseum"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Williams_Arena_at_Minges_Coliseum"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Willett_Hall"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/William_&_Mary_Hall"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/John_W._Pope,_Jr._Convocation_Center"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Dedmon_Center"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Paul_Porter_Arena"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Koessler_Athletic_Center"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Convocation_Center_(Ohio_University)"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/siteStadium","HTC Center"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Joel_Coliseum"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Alumni_Gym_(Elon_University)"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Littlejohn_Coliseum"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Vines_Center"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/teamcolors","y"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/ontology/abstract","The 2013–14 VMI Keydets basketball team represented the Virginia Military Institute in the 2013–14 NCAA Division I men's basketball season. The Keydets were coached by Duggar Baucom, in his 9th year. They played their home games at 5,800 seat Cameron Hall as a member of the North Division of the Big South Conference. They finished the season 23–13, 11–5 in Big South play to finish in second place in the North Division. They advanced to the semifinals of the Big South Conference tournament where they lost to Coastal Carolina. They were invited to the CollegeInsider.com Tournament where they defeated Canisius, IPFW, and Ohio to advanced to the semifinals where they lost to Yale. This season was VMI's last in the Big South Conference, where the Keydets have been since 2003, as they return to the Southern Conference starting in the 2014–15 academic year."
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/bball","yes"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/bench1F","Jordan Weethee"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/bench1F/c","Trey Chapman"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/bench1G","Julian Eleby"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/bench1G/f","Tim Marshall"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/bench2F","Craig Hinton"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/bench2F/c","Jarid Watson"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/bench2G","Tyrell Mason"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/bench2G/f","Christian Burton"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/collegeTeamName","VMI Keydets"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/espnGrade",59
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/espnRefTitle","College Basketball Recruiting Schools: VMI Keydets 2013"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/espnSchoolid",2678
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/feet",6
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/highschool","http://dbpedia.org/resource/Wesleyan_Christian_Academy"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/highschool","http://dbpedia.org/resource/East_Forsyth_High_School_(North_Carolina)"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/highschool","http://dbpedia.org/resource/Massanutten_Military_Academy"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/inches",0
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/inches",7
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/recruit","Craig Hinton"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/recruit","QJ Peterson"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/recruit","Trey Chapman"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2013–14_VMI_Keydets_basketball_team?oldid=1115580652&ns=0"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/ontology/wikiPageLength",23514
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2013–14_VMI_Keydets_basketball_team"
