"subject","predicate","object"
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernie_Logan"
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Special_Operations_Aviation_Command"
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graminoid"
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyperaceae"
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Passion_Richardson"
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_League_Baseball"
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/50th_Expeditionary_Signal_Battalion"
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Army_Reserve_Command"
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_Gray"
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_Reagan"
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:525_BfSB.svg"
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hoke_County,_North_Carolina"
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Air_Force_Base"
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julianne_Moore"
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joint_Communications_Unit"
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:16th_Military_Police_Brigade_SSI.jpg"
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/10th_Special_Forces_Group"
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2nd_Security_Force_Assistance_Brigade"
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fayetteville,_North_Carolina"
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olympic_Games"
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:14th_Air_Support_Operations_Squadron.PNG"
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saudi_Arabia"
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:18FiresBdeSSI.jpg"
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Civil_Affairs_and_Psychological_Operations_Command"
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grandstand"
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Census,_2010"
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/75th_Ranger_Regiment_(United_States)"
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Four-star_rank"
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_code_910"
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Pentagon"
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Forces_Command"
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_Army_Special_Warfare_Center"
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_McClellan"
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5th_Special_Forces_Group"
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_F._Kennedy"
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.c-spanvideo.org/program/98378-1"
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/ontology/wikiPageExternalLink","https://home.army.mil/bragg/index.php"
"http://dbpedia.org/resource/Fort_Bragg","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Fort_Bragg"
"http://dbpedia.org/resource/Fort_Bragg","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Fort_Bragg"
"http://dbpedia.org/resource/Fort_Bragg","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Fort_Bragg_(Caroline_du_Nord)"
"http://dbpedia.org/resource/Fort_Bragg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0yfvt"
"http://dbpedia.org/resource/Fort_Bragg","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Fort_Bragg_(lungsod_sa_Tinipong_Bansa,_North_Carolina)"
"http://dbpedia.org/resource/Fort_Bragg","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6941080/"
"http://dbpedia.org/resource/Fort_Bragg","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Fort_Bragg"
"http://dbpedia.org/resource/Fort_Bragg","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فورت_برگ_(پایگاه_نظامی)"
"http://dbpedia.org/resource/Fort_Bragg","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Форт-Брэгг_(Северная_Каролина)"
"http://dbpedia.org/resource/Fort_Bragg","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Fort_Bragg_(North_Carolina)"
"http://dbpedia.org/resource/Fort_Bragg","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/فورٹ_بریگ"
"http://dbpedia.org/resource/Fort_Bragg","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Fort_Bragg,_Severna_Karolina"
"http://dbpedia.org/resource/Fort_Bragg","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פורט_בראג"
"http://dbpedia.org/resource/Fort_Bragg","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Fort_Bragg_(Karolina_Północna)"
"http://dbpedia.org/resource/Fort_Bragg","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/布拉格堡_(北卡羅萊納州)"
"http://dbpedia.org/resource/Fort_Bragg","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Fort_Bragg"
"http://dbpedia.org/resource/Fort_Bragg","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fort_Bragg_(North_Carolina)"
"http://dbpedia.org/resource/Fort_Bragg","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Fort_Bragg_(Carolina_del_Nord)"
"http://dbpedia.org/resource/Fort_Bragg","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Fort_Bragg"
"http://dbpedia.org/resource/Fort_Bragg","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Форт_Браг_(Северна_Каролина)"
"http://dbpedia.org/resource/Fort_Bragg","http://www.w3.org/2002/07/owl#sameAs","http://api.nytimes.com/svc/semantic/v2/concept/name/nytd_geo/Fort%20Bragg%20(NC)"
"http://dbpedia.org/resource/Fort_Bragg","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Fort_Bragg"
"http://dbpedia.org/resource/Fort_Bragg","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fort_Bragg_(Carolina_del_Nord)"
"http://dbpedia.org/resource/Fort_Bragg","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Fort_Bragg"
"http://dbpedia.org/resource/Fort_Bragg","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Căn_cứ_Bragg"
"http://dbpedia.org/resource/Fort_Bragg","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Fort_Bragg_(Shimoliy_Karolina)"
"http://dbpedia.org/resource/Fort_Bragg","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Fort_Bragg_(North_Carolina)"
"http://dbpedia.org/resource/Fort_Bragg","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/152491269"
"http://dbpedia.org/resource/Fort_Bragg","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Fort_Bragg"
"http://dbpedia.org/resource/Fort_Bragg","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Форт_Брегг"
"http://dbpedia.org/resource/Fort_Bragg","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/포트_브래그"
"http://dbpedia.org/resource/Fort_Bragg","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Fort_Bragg_(Carolina_do_Norte)"
"http://dbpedia.org/resource/Fort_Bragg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q991369"
"http://dbpedia.org/resource/Fort_Bragg","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/57wcs"
"http://dbpedia.org/resource/Fort_Bragg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fort_Bragg"
"http://dbpedia.org/resource/Fort_Bragg","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フォートブラッグ"
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Osmrelation-inline"
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hoke_County,_North_Carolina"
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fact"
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Maincat"
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cumberland_County,_North_Carolina"
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_Census_population"
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Columns-list"
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_Special_Operations_Forces"
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NCMilitary"
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navboxes"
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ESPN_Major_League_Baseball"
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FortBragg"
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_installation"
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bragg_gate.066.jpg?width=300"
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/property/used",1918
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/property/built",1918
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/property/caption","One of the signs at an entrance to the post"
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/property/currentCommander","Colonel John Wilcox"
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/property/garrison",24
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/property/garrison","For tenant units, [[#Tenant units"
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/property/location","http://dbpedia.org/resource/Harnett_County,_North_Carolina"
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/property/location","near Fayetteville, North Carolina"
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/property/location","Cumberland / Hoke counties ,"
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/property/title","Articles related to Fort Bragg, North Carolina"
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/property/type","Military base"
"http://dbpedia.org/resource/Fort_Bragg","http://www.georss.org/georss/point","35.13916666666667 -78.99916666666667"
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/ontology/abstract","Fort Bragg é uma Região censo-designada localizada no estado norte-americano de Carolina do Norte, no Condado de Cumberland."
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/ontology/abstract","Форт Бреггг (англ. Fort Bragg) — одна з головних військових баз армії США, розташована поблизу міста Феєтвілл, на стику округів Північної Кароліни Камберленд, Гоук, Мур і Гарнетт. Загальна чисельність бази — 39 457 чоловік (за станом на 2010). Форт носить ім'я генерала конфедеративної армії . Ця військова інсталяція є головною базою для повітряно-десантних військ США, зокрема пунктом постійної дислокації 82-ї дивізії і сил спеціальних операцій армії США, а також штабом Командування сил армії США і Командування резерву армії США. 
* Одні з головних воріт Форту Брег 
* Солдати 82-ї пдд на польових заняттях"
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/ontology/abstract","布拉格堡（英語：Fort Bragg）是美國陸軍位於北卡羅萊納州的軍事基地，面積約650平方公里，涵蓋坎伯蘭郡、霍克郡、哈尼特郡、穆爾郡的境內，有超過57,000位軍職人員，以及大量軍眷及文職人員，是美國人口最多的軍隊基地。是美國陸軍部隊司令部、美國陸軍預備役司令部、美國陸軍特種作戰司令部的所在地，另外也是第十八空降軍的駐地。布拉格堡還有兩個機場，分別是以及。"
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/ontology/abstract","Fort Bragg est une base militaire américaine de l'United States Army qui est située dans les comtés de Cumberland et de Hoke en Caroline du Nord, près de la ville de Fayetteville. Elle est la plus grande base d'entraînement de commandos au monde avec ses 49 km2."
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/ontology/abstract","( 이 문서는 군사 기지에 관한 것입니다. 도시에 대해서는 포트브래그 (캘리포니아주) 문서를 참고하십시오.) 포트 브래그(Fort Bragg)는 노스캐롤라이나주 페이엣빌, , , , 카운티에 있는 미국 육군 공수부대와 특수작전부대의 기지(영어: Fort Bragg, Home of The Airborne and Special operations forces)이다. 의 이름을 따서 지었으며 면적이 650km2로서 4개 카운티에 걸쳐있다."
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/ontology/abstract","Forte Bragg è un'importante base militare dell'esercito degli Stati Uniti d'America, tra le contee di Cumberland e di Hoke, nella Carolina del Nord, vicino a Fayetteville. Vi si addestrano le forze speciali dell'esercito statunitense. È inoltre un Census-designated place che, secondo il censimento del 2000, ha una popolazione di 29.183 abitanti. La base è così chiamata in onore del generale Braxton Bragg dell'esercito confederato."
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/ontology/abstract","Fort Bragg is een plaats (census-designated place) in de Amerikaanse staat North Carolina, en valt bestuurlijk gezien onder Cumberland County."
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/ontology/abstract","Fort Bragg es una base militar del Ejército de los Estados Unidos y un lugar designado por el censo cerca de Fayetteville, en el estado de Carolina del Norte (Estados Unidos). Sus coordenadas son: 35°8'21"" norte, 78°59'57"" oeste (35.139064, -78.999143). Tiene una superficie de 49,2 km², con 0,32% de agua. La población en el 2000 era de 29 183 personas.​ Fort Bragg es llamado así en honor a Braxton Bragg, un militar veterano de las guerras semínolas, la intervención estadounidense en México y la Guerra de Secesión estadounidense. Entre las unidades acuarteladas en Fort Bragg se encuentran el cuartel general del XVIII Cuerpo Aerotransportado, la 82.ª División Aerotransportada y el Mando de Operaciones Especiales del Ejército."
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/ontology/abstract","Fort Bragg, Carolina Utara, adalah instalasi militer dari Angkatan Darat Amerika Serikat di Carolina Utara, dan merupakan salah satu instalasi militer terbesar di dunia, dengan sekitar 57.000 personil militer. Terletak di dalam kabupaten Cumberland, Hoke, Harnett, dan Moore serta berbatasan dengan kota Fayetteville, Spring Lake, dan Southern Pines. Tempat itu juga merupakan tempat yang ditunjuk untuk sensus dalam sensus 2000, di mana populasi pemukiman sebanyak 29.183 diidentifikasi. Tempat ini dinamai dari Jenderal Konfederasi Carolina Utara, Braxton Bragg, yang sebelumnya bertugas di Angkatan Darat Amerika Serikat dalam Perang Meksiko-Amerika. Fort Bragg adalah satu dari sepuluh instalasi Angkatan Darat Amerika Serikat yang diberi nama untuk perwira yang memimpin unit militer Konfederasi dalam Perang Saudara Amerika. Fort Bragg mencakup lebih dari 251 mil persegi (650 km2). Ini adalah rumah dari Angkatan Darat XVIII Airborne Corps dan merupakan markas dari Komando Operasi Khusus Gabungan, yang mengawasi US Army 1 Komando Pasukan Khusus (Airborne) dan Resimen Ranger 75. Itu juga merupakan rumah bagi Komando Pasukan Angkatan Darat AS, Komando Cadangan Angkatan Darat AS, dan Pusat Medis Tentara Womack. Divisi Lintas Udara ke-82 juga bermarkas di Fort Bragg. Fort Bragg memiliki dua lapangan udara: Pope Field, tempat Angkatan Udara Amerika Serikat menempatkan pengangkutan udara global dan aset operasi khusus serta Sekolah Kontrol Tempur Angkatan Udara, dan Lapangan Udara Tentara Simmons, tempat unit penerbangan Angkatan Darat mendukung kebutuhan pasukan operasi udara dan khusus di pos."
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/ontology/abstract","Fort Bragg – baza armii amerykańskiej w południowo-wschodniej części stanu Karolina Północna, nieopodal miasta Fayetteville. Spis powszechny w 2000 wykazał 29 183 mieszkańców. Od zakończenia II wojny światowej stacjonuje tam 82. Dywizja Powietrznodesantowa. Fort Bragg jest również główną bazą amerykańskich sił specjalnych, tzw. Zielonych Beretów. Do bazy przylega lotnisko wojskowe . Początkiem bazy był Camp Bragg, poligon artyleryjski założony w 1918, nazwany na cześć generała Braxtona Bragga z czasów wojny secesyjnej. Nazwę zmieniono na Fort Bragg w 1922, pierwsze stałe budynki postawiono w 1923–1924. W latach II wojny światowej baza znacznie powiększyła się, stając się wielkim ośrodkiem szkolenia żołnierzy."
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/ontology/abstract","Fort Bragg is a military installation of the United States Army in North Carolina, and is one of the largest military installations in the world by population, with around 54,000 military personnel. The military reservation is located within Cumberland and Hoke counties, and borders the towns of Fayetteville, Spring Lake, and Southern Pines. It was also a census-designated place in the 2000 census, during which a residential population of 29,183 was identified. It is named for native North Carolinian Confederate General Braxton Bragg, who had previously served in the United States Army in the Mexican-American War. Fort Bragg is one of ten United States Army installations named for officers who led military units of the Confederate States of America in the American Civil War. The National Defense Authorization Act for Fiscal Year 2021, passed over an attempted veto by President Trump, includes a provision that all 10 Army bases named after prominent Confederate military leaders be renamed. The Naming Commission has proposed renaming the installation ""Fort Liberty."" Fort Bragg covers over 251 square miles (650 km2). It is the home of the Army's XVIII Airborne Corps and is the headquarters of the United States Army Special Operations Command, which oversees the U.S. Army 1st Special Forces Command (Airborne) and 75th Ranger Regiment. It is also home to the U.S. Army Forces Command, U.S. Army Reserve Command, and Womack Army Medical Center. Fort Bragg maintains two airfields: Pope Field, where the United States Air Force stations global airlift and special operations assets as well as the Air Force Combat Control School, and Simmons Army Airfield, where Army aviation units support the needs of airborne and special operations forces on post."
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/ontology/abstract","フォートブラッグ（英語：Fort Bragg、表記の揺れ：フォート・ブラッグ、フォートブラッグ基地）は、アメリカ合衆国ノースカロライナ州に所在する50,000人以上の職員が務める稼働人数が世界最大の軍事施設である。251平方マイル (650 km2)以上の敷地面積を持つ。アメリカ陸軍特殊作戦コマンドの司令部など多くの重要施設を有する。 南北戦争で南軍の将軍を務めたブラクストン・ブラッグにちなんで名付けられた。"
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/ontology/abstract","Форт-Брэгг (англ. Fort Bragg) — один из основных гарнизонов Армии США. Форт-Брэгг расположена в основном в округе Камберленд (штат Северная Каролина) в районе города Фейетвилл. Форт-Брэгг является также населённым пунктом с численностью 29 183 (на 2000 год). База располагается на территории площадью в 251 кв. миль (650 км2). Названа в память генерала армии КША Брэкстона Брэгга."
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/ontology/abstract","Fort Bragg és una concentració de població designada pel cens dels Estats Units a l'estat de Carolina del Nord. Segons el cens del 2000 tenia una població de 29.183 habitants."
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/ontology/abstract","Fort Bragg ist einer der größten Stützpunkte der US Army und befindet sich westlich von Fayetteville (North Carolina) in Cumberland County und Hoke County. Die Basis wurde nach Braxton Bragg, einem General der Armee der Konföderierten Staaten von Amerika und Veteran des Amerikanisch-Mexikanischen Krieges benannt."
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/ontology/abstract","Fort Bragg är en militär anläggning på 650 kvadratkilometer tillhörande USA:s armé som är belägen i Cumberland, Hoke, Harnett och Moore County, cirka 1 mil nordväst om Fayetteville i delstaten North Carolina, USA. Anläggningen har funnits sedan 1918, men det var under början av kalla kriget som den växte till sin nuvarande storlek. På området finns även militärflyplatsen Pope Field (IATA: POB, ICAO: KPOB, FAA LID: POB), känd fram till 2011 som Pope Air Force Base. Fort Bragg är till antalet anställda där (57 000) en av de största militärbaserna i kontinentala USA."
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/property/controlledby","United States"
"http://dbpedia.org/resource/Fort_Bragg","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Installations"
"http://dbpedia.org/resource/Fort_Bragg","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Fort_Bragg?oldid=1121238537&ns=0"
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/ontology/wikiPageLength",53172
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/ontology/buildingEndDate","1918"
"http://dbpedia.org/resource/Fort_Bragg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Fort_Bragg"
"http://dbpedia.org/resource/Fort_Bragg","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-78.999168395996 35.139167785645)"
