"subject","predicate","object"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://dbpedia.org/ontology/abstract","OH-6 輕型直升機（英語：Cayuse）是美国原休斯直升机公司研制的轻型观察直升机，陆军编号为OH-6A。其命名保持美軍以美洲原住民命名的傳統，源於。FBI人质救援小组也有使用，1960年，美国陆军提出轻型观察直升机计划（LOH）。招标发出以后有休斯直升机公司、贝尔直升机公司和希勒飞机公司参加竞争。 两年后休斯公司造了5架OH-6A原型机与贝尔公司的OH-4A和希勒公司的OH-5A进行竞争。1965年2月26日休斯公司OH-6A在竞争中获胜。1966年9月开始交付到1970年8月全部订货交付完毕，共1434架。在越戰OH-6A配备美国装甲骑兵团的侦察排。 另有武裝版MH-6「小鳥式」(Little Bird)，又常被暱稱為「Killer Egg」（殺手蛋），常被用於特種作戰。"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://dbpedia.org/ontology/abstract","O Hughes OH-6 Cayuse é um helicóptero leve de quatro lâminas no rotor principal utilizado para transporte, escolta, ataque e observação. Foi desenvolvida pela . Eles também desenvolveram o Modelo 369 como uma versão civil, o Hughes Modelo 500, atualmente sendo produzido pela na versão MD 500."
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://dbpedia.org/ontology/abstract","أو أتش-6 وهي مروحية خفيفة أحادية المحرك وبأربعة شفرات تستخدم لنقل الأفراد، نقل أفراد المرافقة والهجوم، والمراقبة. وطورة الشركة طراز مدنيا لطراز 369 وهو طراز 500 الذي يتم تصنيع حاليا من قبل شركة ."
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://dbpedia.org/ontology/abstract","Хьюз OH-6 «Кайюс» (англ. Hughes OH-6 Cayuse) — американский лёгкий вертолёт. Построен компанией Хьюз Хеликоптерс (англ. Hughes Helicopters). Совершил первый полёт в 1963 году. Был признан лучшим в конкурсе армии США на лёгкий разведывательный и связной вертолёт по программе LOH (Light Observed Helicopter). Серийно производился в 1966—1971 годах. Всего было построено 1434 вертолёта."
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://dbpedia.org/property/armament","Provision for packaged armament on port side, including an XM-27  machine-gun with 2,000 - 4,000 rounds of ammunition; or an XM-75 grenade launcher"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://dbpedia.org/property/ceilingFt",15800
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://dbpedia.org/property/ceilingNote","* Hover ceiling OGE: 
* Hover ceiling IGE:"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://dbpedia.org/property/climbRateFtmin",2067
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://dbpedia.org/property/cruiseSpeedKts",130
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://dbpedia.org/property/cruiseSpeedNote","maximum at sea level
:::: for maximum range at sea level"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://dbpedia.org/property/diskLoadingLb/sqft",4.4
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://dbpedia.org/property/emptyWeightLb",1229
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://dbpedia.org/property/eng1Name","http://dbpedia.org/resource/Allison_T63-A-5A"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://dbpedia.org/property/eng1Note","de-rated to:-
:::: for take-off
:::: maximum continuous"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://dbpedia.org/property/eng1Number",1
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://dbpedia.org/property/eng1Shp",317
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://dbpedia.org/property/eng1Type","turboshaft engine"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://dbpedia.org/property/ferryRangeNmi",1354
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://dbpedia.org/property/ferryRangeNote","with  of fuel"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://dbpedia.org/property/grossWeightLb",2400
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://dbpedia.org/property/heightNote","to top of rotor hub"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://dbpedia.org/property/lengthIn",3.75
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://dbpedia.org/property/lengthNote","including rotors"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://dbpedia.org/property/lists","* List of military aircraft of the United States"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://dbpedia.org/property/maxTakeoffWeightLb",2700
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://dbpedia.org/property/neverExceedSpeedKts",130
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://dbpedia.org/property/neverExceedSpeedNote","at Sea Level"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://dbpedia.org/property/numberBuilt",1420
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://dbpedia.org/property/produced",1965
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://dbpedia.org/property/rangeNmi",330
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://dbpedia.org/property/rangeNote","at"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://dbpedia.org/property/rotAreaNote","* Blade section: - NACA 0012"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://dbpedia.org/property/rotAreaSqft",544.63
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://dbpedia.org/property/rotDiaFt",26
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://dbpedia.org/property/rotDiaIn",4
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://dbpedia.org/property/rotNumber",1
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://dbpedia.org/property/seeAlso","* U.S. helicopter armament subsystems"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Helicopter"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hughes_OH-6_Cayuse?oldid=1121817696&ns=0"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://dbpedia.org/ontology/wikiPageLength",39095
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://dbpedia.org/ontology/numberBuilt",1420
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://dbpedia.org/ontology/productionStartYear",1965-01-01
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://dbpedia.org/ontology/manufacturer","http://dbpedia.org/resource/MD_Helicopters"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://dbpedia.org/ontology/manufacturer","http://dbpedia.org/resource/McDonnell_Douglas_Helicopter_Systems"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://dbpedia.org/ontology/manufacturer","http://dbpedia.org/resource/Hughes_Helicopters"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://dbpedia.org/ontology/successor","http://dbpedia.org/resource/MD_Helicopters_MD_500"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://dbpedia.org/ontology/successor","http://dbpedia.org/resource/MD_Helicopters_MH-6_Little_Bird"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://dbpedia.org/ontology/successor","http://dbpedia.org/resource/McDonnell_Douglas_MD_500_Defender"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Light_Observation_Helicopter"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hughes_OH-6_Cayuse"
