"subject","predicate","object"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feminist"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sharon_Paton_(policewoman)"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Ballet_School"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:NellieStewart.jpg"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_Longford"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Edith_Cowan.jpg"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_title_in_Australia"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tilly_Aston.jpg"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Democrats"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premier_of_Victoria"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Court_of_Victoria"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spratly_Islands_dispute"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academic"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silent_era"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Army"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museum_Victoria"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federation_of_Australia"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heytesbury_Pty_Ltd"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Academy_of_Science"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kulin_people"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suffragette"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indigenous_Australians"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.vic.gov.au/women/victorian-honour-roll-of-women.html"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xU48"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7927224"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Victorian_Honour_Roll_of_Women"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l8p7qx"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sortname"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:As_of"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:United_States_Women's_Halls_of_Fame"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Susan_Alberti_03.02.17.jpg?width=300"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/ontology/abstract","The Victorian Honour Roll of Women was established in 2001 to recognise the achievements of women from the Australian state of Victoria. The Honour Roll was established as part of the celebrations of Victoria's Centenary of Federation. Public nominations for the Honour Roll open in the second half of each year and the inductees are reviewed by an independent panel of women. A short list of candidates is then sent to the Victorian Government Minister for Women for her consideration and selection. The Honour Roll celebrates exceptional women in Victoria who have made significant and lasting contributions to their communities, the nation or the world. Women are recognised for their achievements in a broad range of fields, including science, arts, environment, law, social justice, family violence prevention, research, health, media and education. As of 2021, more than 600 women have been inducted onto the Honour Roll. The Office of Women's Policy produces commemorative booklets that contain biographical sketches of each woman inducted onto the Honour Roll."
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Victorian_Honour_Roll_of_Women?oldid=1115583151&ns=0"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/ontology/wikiPageLength",101252
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Victorian_Honour_Roll_of_Women"
