"subject","predicate","object"
"http://dbpedia.org/resource/Home_run","http://dbpedia.org/ontology/abstract","Home run (czasem zwany asem) – odbicie piłki w baseballu, po którym pałkarz (batter) zdobywa wszystkie cztery bazy i tym samym punkt (run) dla swojego zespołu. Podczas home runa punkty zdobywają także inni zawodnicy okupujący bazy w momencie uderzenia. Sytuacja, gdy wszystkie bazy są zajęte i drużyna zdobywa 4 punkty, to grand slam. Home run najczęściej osiągany jest, gdy piłka zostanie wybita poza ogrodzenie boiska, pomiędzy słupami (foul poles) znajdującymi się na końcu linii bocznych (foul lines) nie dotykając wcześniej placu gry. Home run jest także wtedy, gdy piłka uderzy w jeden ze słupów. Inny typ home runa (tzw. inside-the-park home run, rzadko spotykany na wysokim poziomie gry) ma miejsce, gdy piłka zostaje na boisku, ale mimo to pałkarz osiąga bazę domową. Home run, zdobyty w drugiej połowie dziewiątej lub późniejszej zmiany, który zapewnia drużynie wybijającej zwycięstwo to walk-off home run. Jeżeli piłka wyjdzie poza boisko (np. z powodu niskiego płotu), po odbiciu się w jego obrębie, nie ma home runa, ale każdy gracz ataku (pałkarz oraz biegacze) przesuwa się o dwie bazy do przodu (ground rule double). W wyniku tego zawodnicy zajmujący bazę drugą i trzecią zdobywają po punkcie. Oficjalnym rekordzistą świata w liczbie home runów jest Japończyk Sadaharu Oh, który w latach 1959–1980 grając dla Yomiuri Giants uzyskał ich 868. Rekordzistą MLB jest Amerykanin Barry Bonds z 762 uderzeniami."
"http://dbpedia.org/resource/Home_run","http://dbpedia.org/ontology/abstract","Хоум-ран (англ. Home run) — разновидность игровой ситуации в бейсболе, представляющая собой , во время которого отбивающий и бегущие, находящиеся на базах, успевают совершить полный круг по базам и попасть в дом (то есть совершить ), при этом не имеется ошибок со стороны защищающейся команды. В современном бейсболе хоум-ран обычно достигается сильным и точным ударом отбивающего, в результате которого мяч, не попадая в фол-зону, покидает границы без касания земли — так называемый автоматический хоум-ран. Также хоум-ран может произойти, если мяч остается в пределах инфилда (внутренний хоум-ран, англ. Inside-the-park home run), хотя он встречается крайне редко. Если хоум-ран происходит, когда все базы закрыты, то это называется гранд-слэм (англ. grand slam). В случае хоум-рана беттер набирает , превышающий на 1 количество раннеров, находившихся в это время базах. Такое же количество очков записывается в актив атакующей команде. Хоум-раны являются одними из самых популярных моментов в бейсболе, считаются одними из самых зрелищных среди любителей бейсбола, и, следовательно, неплохо оплачиваются. В Америке даже появилась пословица: «Выбивающие хоум-ран водят Cadillac, а выбивающие сингл — Ford» (англ. Home run hitters drive Cadillacs, and singles hitters drive Ford). В США хоум-ран ещё называют ди́нгер (англ. dinger) либо джек (англ. jack)."
"http://dbpedia.org/resource/Home_run","http://dbpedia.org/ontology/abstract","En beisbol, un quadrangular o home run (abreujat HR) és una jugada en què el colpeja la pilota de tal manera que li permet recórrer les quatre i anotar una tant a ell com als corredors situats a les bases. En el beisbol modern, un quadrangular s'aconsegueix generalment enviant la pilota fora del terreny de joc, per sobre de la tanca del camp exterior, sense abans tocar a terra; això resulta en un quadrangular automàtic. (Si la pilota surt del terreny de joc havent tocat a terra, resulta en una batada doble automàtica.) Més rarament, es pot aconseguir un quadrangular sense enviar la pilota fora (inside-the-park), en què el batedor arriba a la base de meta amb la pilota en joc. Estadísticament, quan un jugador efectua un quadrangular se l'acredita amb una batada (hit) i una correguda (run), així com amb una correguda impulsada (run batted in) per cada corredor que anoti, inclòs el mateix batedor. Un quadrangular amb les bases buides, i que per tant resulta en una sola correguda, rep el nom de quadrangular en solitari (solo home run). Quan hi ha un o dos corredors i el quadrangular resulta en dues o tres corregudes, rep el nom de quadrangular de dues corregudes (two-run home run) o de tres corregudes (three-run home run), respectivament. Quan el quadrangular s'efectua amb les bases plenes i s'anoten quatre corregudes, se l'anomena (grand slam). Els quadrangulars són un dels aspectes més populars del beisbol. Per aquest motiu, els jugadors que n'aconsegueixen molts acostumen a ser populars entre els seguidors i a tenir els salaris més alts de l'equip. L'any 1948, el llançador veterà , mentre instruïa el seu jove company d'equip , va dir-li una frase que ho reflecteix i que és bastant coneguda als Estats Units: «Els que fan quadrangulars condueixen Cadillacs i els que fan batades d'una base condueixen Fords»."
"http://dbpedia.org/resource/Home_run","http://dbpedia.org/ontology/abstract","本塁打（ほんるいだ）、ホームラン（英語: Home Run）とは、野球における打者の記録。スポーツ新聞紙上などでは、HRと略される場合が多い。"
"http://dbpedia.org/resource/Home_run","http://dbpedia.org/ontology/abstract","( 이 문서는 스포츠 용어에 관한 것입니다. 소프트웨어에 대해서는 아이스크림 홈런 문서를 참고하십시오.) 홈런(영어: Home Run 또는 HR)은 야구나 소프트볼에서 담장을 넘겨서 점수를 따거나 타자가 타격을 한 뒤 한번에 모든 루를 통과하여 홈으로 돌아와 자신의 힘으로 득점을 올리는 것을 말한다."
"http://dbpedia.org/resource/Home_run","http://dbpedia.org/ontology/abstract","En béisbol, un jonrón​​​ (del inglés home run)​ se da cuando el bateador hace contacto con la pelota de una manera que le permita recorrer las bases y anotar una carrera (junto con todos los corredores en base) en la misma jugada, sin que se registre ningún out ni error de la defensa. En la actualidad, la forma más común en la que se da un cuadrangular es cuando el bateador golpea la pelota y esta sale del campo de juego sobre la barda del campo exterior, resultando en un cuadrangular automático. Incluso, en algunos casos, si el bateador posee la fuerza suficiente, la bola puede salir expelida del estadio.En el béisbol moderno, el cuadrangular es uno de los aspectos más populares del juego. En las Grandes Ligas de Béisbol, los jugadores que golpean una gran cantidad de cuadrangulares (30 o más por temporada) suelen ser grandes estrellas y también están entre los mejor pagados. La estadística de porcentaje de cuadrangulares (home run percentage en inglés, abreviada HR%) representa el porcentaje de turnos al bate de un jugador que son cuadrangulares. Para poder ser considerado cuadrangular automático la bola debe salir por la llamada zona segura, o en caso contrario se considerará falta y el batazo será nulo."
"http://dbpedia.org/resource/Home_run","http://dbpedia.org/ontology/abstract","In baseball, a home run (abbreviated HR) is scored when the ball is hit in such a way that the batter is able to circle the bases and reach home plate safely in one play without any errors being committed by the defensive team. A home run is usually achieved by hitting the ball over the outfield fence between the foul poles (or hitting either foul pole) without the ball touching the field. Far less common is the ""inside-the-park"" home run where the batter reaches home safely while the baseball is in play on the field. When a home run is scored, the batter is credited with a hit and a run scored, and a run batted in (RBI) for each runner that scores, including himself. Likewise, the pitcher is recorded as having given up a hit and a run, with additional runs charged for each runner that scores other than the batter. Home runs are among the most popular aspects of baseball and, as a result, prolific home run hitters are usually the most popular among fans and consequently the highest paid by teams—hence the old saying, ""Home run hitters drive Cadillacs, and singles hitters drive Fords"" (coined, circa 1948, by veteran pitcher Fritz Ostermueller, by way of mentoring his young teammate, Ralph Kiner). Nicknames for a home run include ""homer"", ""round tripper"", ""four-bagger"", ""big fly"", ""dinger"", ""long ball"", ""jack"", ""shot""/""moon shot"", ""bomb"", and ""blast"", while a player hitting a home run may be said to have ""gone deep"" or ""gone yard""."
"http://dbpedia.org/resource/Home_run","http://dbpedia.org/ontology/abstract","Dalam bisbol, home run diberi skor bila bola dipukul dengan cara tertentu sehingga si pemukul bisa mengelilingi lapangan, berakhir di home plate dan mencatat skor untuk diri sendiri dan setiap pemain yang telah ada di base, tanpa kesalahan oleh tim bertahan dalam permainan itu. Dalam bisbol modern, prestasi ini biasanya dicapai dengan memukul bola keluar pagar lapangan di antara tiang penalti (atau bersentuhan dengan tiang penalti lain) tanpa menyentuh tanah, mengakibatkan home run otomatis. Ketika home run dicatat, si pemukul juga dinilai atas pukulan dan lari, dan untuk setiap pelari yang mencetak skor, termasuk pemukul itu juga. Demikian juga, pelempar dicatat telah melepaskan sebuah pukulan, sebuah lari bagi tiap pelari yang mencetak skor termasuk pemukul, dan bagi pemukul dan seluruh pelari base yang awalnya tak mencapai base karena kesalahan, kecuali bagi lari yang dicatat oleh tiap pelari yang mencapai base sementara menghadapi pelempar awal diberikan pada pelempar itu. Home run adalah salah satu aspek terpopuler dalam bisbol dan sebagai akibatnya pemukul home run kawakan akan terkenal di antara penggemar bisbol dan paling banyak dibayar oleh tim. Hal itu memunculkan perkataan lama, yang dikaitkan pada atau pada anggota tim yang berbicara tentang Kiner, ""Pemukul home run mengendarai Cadillac, dan pemukul tunggal mengendarai Ford."""
"http://dbpedia.org/resource/Home_run","http://dbpedia.org/ontology/abstract","Home Run(
Pour les articles homonymes, voir circuit. ) Au baseball, un coup de circuit, circuit, ou home run en anglais, est un coup sûr qui permet au frappeur de passer par toutes les bases (ou buts) d'une seule frappe, sans erreur de la défensive adverse. Le frappeur et les éventuels coureurs sur les buts au moment de la frappe marquent chacun un point. Si les buts sont remplis, un maximum de quatre points est marqué par l'équipe en offensive, ce qui s'appelle un grand chelem. Un coup de circuit est le plus souvent une balle frappée au-dessus de la clôture du champ extérieur entre les deux poteaux de limite de terrain. Il est possible de réussir un coup de circuit sans que la balle quitte le terrain ; on parle alors d'un circuit sur frappe intérieure, ou circuit à l'intérieur du terrain."
"http://dbpedia.org/resource/Home_run","http://dbpedia.org/ontology/abstract","No beisebol, home run (denotado HR) é uma rebatida na qual o rebatedor é capaz de circular todas as bases, terminando na casa base e anotando uma corrida (junto com uma corrida anotada por cada corredor que já estava em base), com nenhum erro cometido pelo time defensivo na jogada que resultou no batedor-corredor avançando bases extras. O feito é geralmente conseguido rebatendo a bola sobre a cerca do campo externo entre os postes de falta (ou fazendo contato com um deles), sem que ela antes toque o chão. Ou ainda rebatendo a bola dentro do campo de jogo mas ainda assim percorrendo todas as bases voltando ao home plate. Jogada conhecida como inside-the-park home run. O home run está entre os aspectos mais importantes do beisebol, e grandes rebatedores de HRs são normalmente os jogadores mais populares entre os torcedores e também os mais bem pagos dos times. Daí o velho dito, atribuído ao Ralph Kiner, mas que na verdade foi dita por seu companheiro de equipe e mentor Fritz Ostermueller: ""Rebatedores de home runs dirigem Cadillacs; rebatedores de simples dirigem Fords"". Gary Sheffield, Rusty Staub, Ty Cobb e Alex Rodriguez são os únicos jogadores na história da MLB a rebater um home run tanto na adolescência quanto após completarem 40 anos. Alex Rodriguez conseguiu igualar o feito no dia em que completou 40 anos em 27 de Julho de 2015."
"http://dbpedia.org/resource/Home_run","http://dbpedia.org/ontology/abstract","Il fuoricampo (home run in lingua inglese), nel baseball, è una battuta valida grazie alla quale il battitore può girare tutte le basi, finendo a casa base e realizzando in tal modo un punto per la propria squadra, oltre a ""portare a casa"" tutti i compagni che eventualmente si fossero trovati già in base. Nelle statistiche viene abbreviato in HR. I fuoricampo sono una delle tre statistiche considerate per l'assegnazione della tripla corona dei battitori, insieme alla media battuta e ai punti battuti a casa."
"http://dbpedia.org/resource/Home_run","http://dbpedia.org/ontology/abstract","Homerun eller home run (förkortat HR) är en statistisk kategori i baseboll. Den är en av de tre viktigaste för en slagman tillsammans med slaggenomsnitt och run batted in (RBI) (inslagen poäng). En homerun är en hit (närmare bestämt en extra-base hit) som leder till att slagmannen kan runda alla baserna och komma hela vägen tillbaka till hemplattan i en och samma spelsekvens utan att bli bränd. Det finns två typer av homeruns. Den numera vanligaste varianten kan kallas ""automatisk homerun"" eller ""out-of-the-park homerun"" och inträffar när slagmannen slår bollen över outfieldstaketet mellan foulstolparna (eller så att bollen träffar en av foulstolparna) utan att bollen vidrör marken och utan att den fångas av en utespelare eller studsar tillbaka in på planen mot en utespelare. En utespelare får sträcka sig över outfieldstaketet för att fånga bollen så länge hans fötter är på eller över spelplanen. Om en boll studsar i marken och sedan över outfieldstaketet är det ingen homerun utan en double, ofta kallad ""ground rule double"". Om en boll däremot studsar över outfieldstaketet på en utespelare eller dennes handske, räknas det som en homerun eftersom utespelaren inte är en del av spelplanen. En ""automatisk homerun"" innebär att bollen är död och att slagmannen samt eventuella löpare ute på bas inte kan bli brända av utelaget medan de springer runt baserna. Slagmannen och löparna måste dock vidröra baserna som de passerar och får inte springa förbi den som är framför dem; i sådana fall kan de förklaras brända. Den andra sortens homerun är en så kallad ""inside-the-park homerun"" där bollen inte lämnar spelplanen men slagmannen ändå hinner springa runt alla baserna utan att bli bränd. I motsats till vid en ""automatisk homerun"" kan slagmannen och eventuella löpare ute på bas bli brända av utelaget när som helst medan de springer. Denna variant är i dagens baseboll mycket sällsynt eftersom spelplanerna numera är mycket mindre än förr. En ""inside-the-park homerun"" inträffar numera oftast när en snabblöpande slagman antingen slår en boll långt ut i outfield där bollen studsar på ett oväntat sätt bort från närmaste outfielder eller slår en boll som en outfielder försöker nå men misslyckas så att den flyger eller studsar förbi honom så att han eller någon annan outfielder måste springa efter den. Om slagmannen kan springa runt alla baserna tack vare att utespelarna gör en eller flera errors räknas inte slaget som en homerun, men alla poäng som görs av slagmannen och eventuella löpare ute på bas räknas ändå. En slagman som slår en homerun gör alltid själv poäng och får även minst en och högst fyra RBI:s beroende på om det fanns löpare ute på bas och i så fall hur många. Om det inte fanns någon löpare ute på bas brukar det kallas en ""solo homerun"" då bara slagmannen själv gör poäng. Om det fanns en löpare ute på bas brukar det kallas en ""two-run homerun"" och om det fanns två löpare ute på bas brukar det kallas en ""three-run homerun"". En homerun som slås när det finns löpare på alla baserna kallas inte en ""four-run homerun"" utan en ""grand slam homerun"" eller bara en ""grand slam"". En sådan är det bästa tänkbara utfallet för en slagman och det sämsta tänkbara för en pitcher. Vissa typer av homeruns har fått egna namn beroende på i vilken matchsituation de slås. En ""walk-off homerun"" är en homerun som slås av hemmalaget i botten av nionde inningen, i botten av en inning i förlängningen eller i botten av någon annan inning som är matchens sista, och som innebär att hemmalaget tar ledningen och därmed vinner matchen. Motståndarna måste då gå av (walk off) planen. Uttrycket sägs ha myntats av National Baseball Hall of Fame-medlemmen . Vid en ""walk-off homerun"" får alla löpare ute på bas och även slagmannen själv göra poäng, även om inte alla poängen behövs för att vinna matchen. Detta är ett undantag från huvudregeln att hemmalaget i en sådan situation bara får göra så många poäng att laget får ett mer än motståndarna. En ""leadoff homerun"" är en homerun som slås av den första spelaren i lagets slagordning, alltså lagets första slagman i matchen. Om en slagman slår en homerun direkt efter att en lagkamrat också gjort det brukar man säga att det handlar om ""back-to-back homeruns"". Om även en tredje slagman i rad lyckas slå en homerun kallas det ""back-to-back-to-back homeruns"". Fyra homeruns i rad är oerhört sällsynt, men har kallats ""back-to-back-to-back-to-back homeruns"". Homeruns är omtyckta bland supportrarna och de spelare som slår många homeruns tillhör oftast de mest populära och välbetalda spelarna. Homeruns protokollförs även för pitchers, men för dem är det bäst att tillåta så få som möjligt."
"http://dbpedia.org/resource/Home_run","http://dbpedia.org/ontology/abstract","棒球運動中，全壘打是一種打者可環繞所有壘包一周的安打。除了打者跑到終點本壘時，可自力得到一分之外，所有已經在壘包上的跑者每人皆可得到一分。同时，在游戏中，若一家可通杀剩余对手，也以“全垒打”称呼。 棒球進攻隊伍的球員必須依序經過四個壘包才能得分，在其他情況下，打者上壘成為跑者之後，必須藉由其他隊友的幫助推進才能得分。但是若擊出全壘打，計分板上分數立刻就增加了，因此全壘打一向是棒球運動中最為人津津樂道的一環。 1920年12月15日國家聯盟公佈了一項數據告訴大家為什麼最近幾年全壘打開始暴增。1919年國家聯盟的比賽總共用了10,248個球，1920年用了27,924個，更早之前是把球打到不能再打時才換球，因此，在這之前的打者全壘打都不多。 最偉大的打者通常很會打全壘打。美國曾有句諺語說：「鳥槍開福特，重砲手開凱迪拉克。」（""Singles hitters drive Fords, and home run hitters drive Cadillacs.""）還有個傳說是：有次有個記者訪問美國球星貝比·魯斯，談到他的薪水比美國總統赫伯特·胡佛還高一事，魯斯回答：「那要看他去年打多少支全壘打囉？」 在台灣，全壘打又稱為紅不讓，由日語棒球術語ホームラン音譯而來，而日語又是從英語全壘打Home Run音譯而來。"
"http://dbpedia.org/resource/Home_run","http://dbpedia.org/ontology/abstract","Home Run ist ein Begriff aus dem Baseball. Man spricht von einem Home Run, wenn es einem Batter (Schlagmann) gelingt, infolge eines eigenen Schlages alle vier Bases abzulaufen und mit Erreichen der Home Plate einen Run zu erzielen, also einen Punkt zu machen. Dabei erzielt jeder andere Spieler, der bereits auf einem der Bases steht, ebenfalls einen Punkt."
"http://dbpedia.org/resource/Home_run","http://dbpedia.org/ontology/abstract","Een homerun bij honkbal en softbal is wanneer een slagman de bal zodanig slaat, dat hij in dezelfde beurt alle vier de honken kan passeren en zodoende zelf een punt kan scoren. Ook eventuele spelers die al op honken staan kunnen in deze situatie scoren. Als alle honken bezet zijn als de slagman een homerun slaat, dan spreekt men van een ""grand slam"". In de meeste gevallen wordt een homerun gescoord als de bal over de omheining rond het veld wordt geslagen. Het speelveld is namelijk in theorie oneindig groot, dus zolang de bal tussen de beide foutlijnen blijft, kan de bal nooit 'uit' zijn. Het is echter ook mogelijk een homerun te scoren als de bal op het veld belandt, maar niet op tijd door de tegenstander in het spel wordt gebracht om te voorkomen dat de slagman alle vier de honken passeert. In dat geval spreekt men van een ""inside the park homerun"" of een technische homerun. Een zekere homerun is dus enkel het geval wanneer de bal buiten het speelveld komt buiten het bereik van de veldpartij, waardoor het voor de veldpartij onmogelijk is de bal op tijd in handen van een teamgenoot bij een honk te gooien. De slagman kan dan ook alle tijd nemen om de honken af te lopen. Bij een technische homerun is de bal te laat in het bezit van de veldpartij en kan de slagman enkel door beoordelen van de situatie en dan zo snel mogelijk lopen de homerun volbrengen."
"http://dbpedia.org/resource/Home_run","http://dbpedia.org/ontology/abstract","Home run jokaldi berean bateatzaileak pilota lau baseak zeharkatu eta bat egitea (korrikalari guztiak baseetan daudelarik) lortzeko moduan jotzen duenean gertatzen da, defentsaren out edo akatsik gabe. Gaur egun, home runa gertatzeko modurik ohikoena bateatzaileak pilota jo eta zelaitik kanpo jaurtitzen duenean gertatzen da, automatikoko home run bihurtuz. Egungo beisbolean home runa jokoko ezaugarririk ezagunenetako bat da. Beisbol Liga Handietan home run asko (30 edo gehiago denboraldi bakoitzean) lortzen dituzten jokalariak izar handiak izaten dira eta gainera hobekien ordaindutakoenak dira. estatistikak jokalari batek bere bateatzeko txandetan lortzen dituen home run kopurua da."
"http://dbpedia.org/resource/Home_run","http://dbpedia.org/ontology/abstract","Homerun je typ baseballového nebo softballového , při kterém odpálí takovým způsobem, že bez chyby oběhne všechny mety a pro svůj tým získává bod. Pokud jsou jeho spoluhráči na metách, získávají body i oni. Nejčastěji je to odpal za oplocení hřiště. Homeruny patří k nejpopulárnějším aspektům baseballu a jsou sledovány v různých statistikách a rekordech; hráči odpalující hodně homerunů patří k největším hvězdám svých týmů."
"http://dbpedia.org/resource/Home_run","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Home_run?oldid=1120656194&ns=0"
"http://dbpedia.org/resource/Home_run","http://dbpedia.org/ontology/wikiPageLength",51471
"http://dbpedia.org/resource/Home_run","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Home_run"
