"subject","predicate","object"
"http://dbpedia.org/resource/American_Psychological_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Work-life_balance"
"http://dbpedia.org/resource/American_Psychological_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Trumbull_Ladd"
"http://dbpedia.org/resource/American_Psychological_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joy_Paul_Guilford"
"http://dbpedia.org/resource/American_Psychological_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quinn_McNemar"
"http://dbpedia.org/resource/American_Psychological_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sexual_orientation_change_efforts"
"http://dbpedia.org/resource/American_Psychological_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_J._Resnick"
"http://dbpedia.org/resource/American_Psychological_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/School_Psychology_Quarterly"
"http://dbpedia.org/resource/American_Psychological_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enhanced_interrogation_techniques"
"http://dbpedia.org/resource/American_Psychological_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abortion"
"http://dbpedia.org/resource/American_Psychological_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Poffenberger"
"http://dbpedia.org/resource/American_Psychological_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_C._Tolman"
"http://dbpedia.org/resource/American_Psychological_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Whiton_Calkins"
"http://dbpedia.org/resource/American_Psychological_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Spielberger"
"http://dbpedia.org/resource/American_Psychological_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_Dodge"
"http://dbpedia.org/resource/American_Psychological_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norine_G._Johnson"
"http://dbpedia.org/resource/American_Psychological_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Medical_Association"
"http://dbpedia.org/resource/American_Psychological_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonard_Carmichael"
"http://dbpedia.org/resource/American_Psychological_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Table_(information)"
"http://dbpedia.org/resource/American_Psychological_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Thorndike"
"http://dbpedia.org/resource/American_Psychological_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Society_for_the_Teaching_of_Psychology"
"http://dbpedia.org/resource/American_Psychological_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josiah_Royce"
"http://dbpedia.org/resource/American_Psychological_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Varieties_of_Anomalous_Experience"
"http://dbpedia.org/resource/American_Psychological_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diagnostic_and_Statistical_Manual_of_Mental_Disorders"
"http://dbpedia.org/resource/American_Psychological_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Farley_(psychologist)"
"http://dbpedia.org/resource/American_Psychological_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Seligman"
"http://dbpedia.org/resource/American_Psychological_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PsycINFO"
"http://dbpedia.org/resource/American_Psychological_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Emil_Seashore"
"http://dbpedia.org/resource/American_Psychological_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_B._Anderson"
"http://dbpedia.org/resource/American_Psychological_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Society_for_Experimental_Psychology_and_Cognitive_Science"
"http://dbpedia.org/resource/American_Psychological_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_Terman"
"http://dbpedia.org/resource/American_Psychological_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_for_Psychological_Science"
"http://dbpedia.org/resource/American_Psychological_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1892_establishments_in_Massachusetts"
"http://dbpedia.org/resource/American_Psychological_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_E._Garrett"
"http://dbpedia.org/resource/American_Psychological_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Mark_Baldwin"
"http://dbpedia.org/resource/American_Psychological_Association","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.democracynow.org/2007/8/20/american_psychological_association_rejects_blanket_ban"
"http://dbpedia.org/resource/American_Psychological_Association","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.apa.org"
"http://dbpedia.org/resource/American_Psychological_Association","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.psysr.org/"
"http://dbpedia.org/resource/American_Psychological_Association","http://www.w3.org/2002/07/owl#sameAs","http://sw.cyc.com/concept/Mx4rv9R3nJwpEbGdrcN5Y29ycA"
"http://dbpedia.org/resource/American_Psychological_Association","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Amerykańskie_Towarzystwo_Psychologiczne"
"http://dbpedia.org/resource/American_Psychological_Association","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1088844189"
"http://dbpedia.org/resource/American_Psychological_Association","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Ameriško_psihološko_združenje"
"http://dbpedia.org/resource/American_Psychological_Association","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/American_Psychological_Association"
"http://dbpedia.org/resource/American_Psychological_Association","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/انجمن_روان‌شناسی_آمریکا"
"http://dbpedia.org/resource/American_Psychological_Association","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アメリカ心理学会"
"http://dbpedia.org/resource/American_Psychological_Association","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Persatuan_Psikologi_Amerika"
"http://dbpedia.org/resource/American_Psychological_Association","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/American_Psychological_Association"
"http://dbpedia.org/resource/American_Psychological_Association","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/American_Psychological_Association"
"http://dbpedia.org/resource/American_Psychological_Association","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/미국심리학회"
"http://dbpedia.org/resource/American_Psychological_Association","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/American_Psychological_Association"
"http://dbpedia.org/resource/American_Psychological_Association","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Американська_психологічна_асоціація"
"http://dbpedia.org/resource/American_Psychological_Association","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Hiệp_hội_Tâm_lý_học_Hoa_Kỳ"
"http://dbpedia.org/resource/American_Psychological_Association","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/American_Psychological_Association"
"http://dbpedia.org/resource/American_Psychological_Association","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ամերիկյան_հոգեբանական_ասոցիացիա"
"http://dbpedia.org/resource/American_Psychological_Association","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Usona_Asocio_pri_Psikologio"
"http://dbpedia.org/resource/American_Psychological_Association","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Shoqata_Amerikane_e_Psikologjisë"
"http://dbpedia.org/resource/American_Psychological_Association","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Ameerika_Psühholoogide_Assotsiatsioon"
"http://dbpedia.org/resource/American_Psychological_Association","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Американска_психологична_асоциация"
"http://dbpedia.org/resource/American_Psychological_Association","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Американская_психологическая_ассоциация"
"http://dbpedia.org/resource/American_Psychological_Association","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Associação_Americana_de_Psicologia"
"http://dbpedia.org/resource/American_Psychological_Association","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/মার্কিন_মনোবিদ্যা_সমিতি"
"http://dbpedia.org/resource/American_Psychological_Association","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਅਮਰੀਕੀ_ਮਨੋਵਿਗਿਆਨਕ_ਸਭਾ"
"http://dbpedia.org/resource/American_Psychological_Association","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/American_Psychological_Association"
"http://dbpedia.org/resource/American_Psychological_Association","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/153428680"
"http://dbpedia.org/resource/American_Psychological_Association","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Asosiasi_Psikologis_Amerika"
"http://dbpedia.org/resource/American_Psychological_Association","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Amerikan_Psixoloqlar_Birliyi"
"http://dbpedia.org/resource/American_Psychological_Association","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Amerikai_Pszichológiai_Társaság"
"http://dbpedia.org/resource/American_Psychological_Association","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/American_Psychological_Association"
"http://dbpedia.org/resource/American_Psychological_Association","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Associació_Americana_de_Psicologia"
"http://dbpedia.org/resource/American_Psychological_Association","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/האגודה_האמריקנית_לפסיכולוגיה"
"http://dbpedia.org/resource/American_Psychological_Association","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/American_Psychological_Association"
"http://dbpedia.org/resource/American_Psychological_Association","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/کۆمەڵەی_دەروونیی_ئەمریکی"
"http://dbpedia.org/resource/American_Psychological_Association","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bk72"
"http://dbpedia.org/resource/American_Psychological_Association","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4194943-2"
"http://dbpedia.org/resource/American_Psychological_Association","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4LHqm"
"http://dbpedia.org/resource/American_Psychological_Association","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جمعية_علم_النفس_الأمريكية"
"http://dbpedia.org/resource/American_Psychological_Association","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/美国心理学会"
"http://dbpedia.org/resource/American_Psychological_Association","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q466587"
"http://dbpedia.org/resource/American_Psychological_Association","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Asociación_Estadounidense_de_Psicología"
"http://dbpedia.org/resource/American_Psychological_Association","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/959-3"
"http://dbpedia.org/resource/American_Psychological_Association","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Америчко_удружење_психолога"
"http://dbpedia.org/resource/American_Psychological_Association","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Association_américaine_de_psychologie"
"http://dbpedia.org/resource/American_Psychological_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hidden_begin"
"http://dbpedia.org/resource/American_Psychological_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hidden_end"
"http://dbpedia.org/resource/American_Psychological_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main_category"
"http://dbpedia.org/resource/American_Psychological_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/American_Psychological_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/American_Psychological_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_organization"
"http://dbpedia.org/resource/American_Psychological_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/American_Psychological_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/American_Psychological_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/American_Psychological_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/American_Psychological_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:As_of"
"http://dbpedia.org/resource/American_Psychological_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/American_Psychological_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/American_Psychological_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:APA_Presidents"
"http://dbpedia.org/resource/American_Psychological_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/American_Psychological_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/American_Psychological_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote"
"http://dbpedia.org/resource/American_Psychological_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/American_Psychological_Association","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/American_Psychological_Association_logo.svg?width=300"
"http://dbpedia.org/resource/American_Psychological_Association","http://dbpedia.org/property/colwidth",15
"http://dbpedia.org/resource/American_Psychological_Association","http://dbpedia.org/property/content",": 2021  Jennifer F. Kelly
: 2020  Sandra L. Shullman
: 2019  Rosie Phillips Davis
: 2018  Jessica Henderson Daniel
: 2017  Antonio Puente
: 2016  Susan H. McDaniel
: 2015  Barry S. Anton
: 2014  Nadine Kaslow
: 2013  Donald N. Bersoff
: 2012  Suzanne Bennett Johnson
: 2011  Melba J. T. Vasquez
: 2010  Carol D. Goodheart
: 2009  James H. Bray
: 2008  Alan E. Kazdin
: 2007  Sharon S. Brehm
: 2006  Gerald Koocher
: 2005  Ronald F. Levant
: 2004  Diane F. Halpern
: 2003  Robert J. Sternberg
: 2002  Philip G. Zimbardo
: 2001  Norine G. Johnson
: 2000  Patrick DeLeon
: 1999  Richard Suinn
: 1998  Martin E.P. Seligman
: 1997  Norman Abeles
: 1996  Dorothy Cantor
: 1995  Robert J. Resnick
: 1994  Ronald E. Fox
: 1993  Frank Farley
: 1992  Jack Wiggins Jr.
: 1991  Charles Spielberger
: 1990  Stanley Graham
: 1989  Joseph Matarazzo
: 1988  Raymond D. Fowler
: 1987  Bonnie Strickland
: 1986  Logan Wright
: 1985  Robert Perloff
: 1984  Janet Taylor Spence
: 1983  Max Siegel
: 1982  William Bevan (psychologist)
: 1981  John J. Conger
: 1980  Florence Denmark
: 1979  Nicholas A. Cummings
: 1978  M. Brewster Smith
: 1977  Theodore H. Blau
: 1976  Wilbert J. McKeachie
: 1975  Donald T. Campbell
: 1974  Albert Bandura
: 1973  Leona E. Tyler
: 1972  Anne Anastasi
: 1971  Kenneth B. Clark
: 1970  George W. Albee
: 1969  George A. Miller
: 1968  Abraham Maslow
: 1967  Gardner Lindzey
: 1966  Nicholas Hobbs
: 1965  Jerome Bruner
: 1964  Quinn McNemar
: 1963  Charles E. Osgood
: 1962  Paul E. Meehl
: 1961  Neal E. Miller
: 1960  Donald O. Hebb
: 1959  Wolfgang Köhler
: 1958  Harry Harlow
: 1957  Lee J. Cronbach
: 1956  Theodore Newcomb
: 1955  E. Lowell Kelly
: 1954  O. Hobart Mowrer
: 1953  Laurance F. Shaffer
: 1952  J. McVicker Hunt
: 1951  Robert R. Sears
: 1950  Joy Paul Guilford
: 1949  Ernest R. Hilgard
: 1948  Donald R. Marquis
: 1947  Carl Rogers
: 1946  Henry E. Garrett
: 1945  Edwin R. Guthrie
: 1944  Gardner Murphy
: 1943  John Edward Anderson
: 1942  Calvin Perry Stone
: 1941  Herbert Woodrow
: 1940  Leonard Carmichael
: 1939  Gordon Allport
: 1938  John Dashiell
: 1937  Edward C. Tolman
: 1936  Clark L. Hull
: 1935  Albert Poffenberger
: 1934  Joseph Peterson
: 1933  Louis Leon Thurstone
: 1932  Walter Richard Miles
: 1931  Walter Samuel Hunter
: 1930  Herbert Langfeld
: 1929  Karl Lashley
: 1928  Edwin G. Boring
: 1927  Harry Levi Hollingworth
: 1926  Harvey A. Carr
: 1925  Madison Bentley
: 1924  G. Stanley Hall
: 1923  Lewis Terman
: 1922  Knight Dunlap
: 1921  Margaret Floy Washburn
: 1920  Shepherd Ivory Franz
: 1919  Walter Dill Scott
: 1918  John Wallace Baird
: 1917  Robert Mearns Yerkes
: 1916  Raymond Dodge
: 1915  John Broadus Watson
: 1914  Robert Sessions Woodworth
: 1913  Howard Crosby Warren
: 1912  Edward Thorndike
: 1911  Carl Emil Seashore
: 1910  Walter Bowers Pillsbury
: 1909  Charles Hubbard Judd
: 1908  George Malcolm Stratton
: 1907  Henry Rutgers Marshall
: 1906  James Rowland Angell
: 1905  Mary Whiton Calkins
: 1904  William James
: 1903  William Lowe Bryan
: 1902  Edmund Sanford
: 1901  Josiah Royce
: 1900  Joseph Jastrow
: 1899  John Dewey
: 1898  Hugo Münsterberg
: 1897  James Mark Baldwin
: 1896  George Stuart Fullerton
: 1895  James McKeen Cattell
: 1894  William James
: 1893  George Trumbull Ladd
: 1892  G. Stanley Hall"
"http://dbpedia.org/resource/American_Psychological_Association","http://dbpedia.org/property/headquarters",750
"http://dbpedia.org/resource/American_Psychological_Association","http://dbpedia.org/property/headquarters","Washington, D.C., U.S."
"http://dbpedia.org/resource/American_Psychological_Association","http://dbpedia.org/property/leaderName","Frank C. Worrell, PhD"
"http://dbpedia.org/resource/American_Psychological_Association","http://dbpedia.org/property/leaderName","Arthur C. Evans Jr., PhD"
"http://dbpedia.org/resource/American_Psychological_Association","http://dbpedia.org/property/leaderTitle","President"
"http://dbpedia.org/resource/American_Psychological_Association","http://dbpedia.org/property/leaderTitle","CEO"
"http://dbpedia.org/resource/American_Psychological_Association","http://dbpedia.org/property/membership","Over 133,000"
"http://dbpedia.org/resource/American_Psychological_Association","http://dbpedia.org/property/style","white-space:nowrap"
"http://dbpedia.org/resource/American_Psychological_Association","http://dbpedia.org/property/title","APA Presidents from the present to 1892"
"http://dbpedia.org/resource/American_Psychological_Association","http://dbpedia.org/property/titlestyle","font-size:110%"
"http://dbpedia.org/resource/American_Psychological_Association","http://dbpedia.org/property/website","http://www.apa.org"
"http://dbpedia.org/resource/American_Psychological_Association","http://www.georss.org/georss/point","38.89988 -77.00753"
"http://dbpedia.org/resource/American_Psychological_Association","http://dbpedia.org/property/showhide","left"
"http://dbpedia.org/resource/American_Psychological_Association","http://dbpedia.org/ontology/abstract","American Psychological Association (APA), amerikanska psykologförbundet, är den största vetenskapliga och professionella organisationen för psykologi i USA. Organisationen har över 115 700 medlemmar, däribland forskare, lärare, kliniker och studenter."
"http://dbpedia.org/resource/American_Psychological_Association","http://dbpedia.org/ontology/abstract","La Usona Asocio pri Psikologio estas la scienca kaj profesia organizo de psikologoj plej granda en Usono kaj la mondo, kun ĉirkaŭ 137.000 membroj, inter kiuj ekzistas sciencistoj, instruistoj, kuracistoj, konsultistoj kaj studentoj. Ĝi havas la sidejon en Washington. G. Stanley Hall estis la unua prezidanto de la Usona Asocio pri Psikologio."
"http://dbpedia.org/resource/American_Psychological_Association","http://dbpedia.org/ontology/abstract","アメリカ心理学会（アメリカしんりがっかい、American Psychological Association:APA）は、アメリカ合衆国における心理学分野の職能団体として代表的な学会である。設立は1892年、現在会員数15万人、年間総予算7千万ドル（約80億円)に及ぶ、アメリカ最古で最大の心理学者の団体である。本記事にて取り扱う。目的は「科学および職業としての心理学、そして健康・教育・福祉の増進の手段としての心理学を進展させること」とされる。 科学的心理学会(APS: Association for Psychological Science)は別の団体である。また、アメリカ精神医学会(American Psychiatric Association)もAPAという略称を用いているため、混同しないよう注意が必要である。 アメリカ心理学会は、1892年ににおいて26人の発起人によって設立された。初代の会長はスタンレー・ホールが勤めた。巨大組織であるため、54の専門領域別分科会、58の地域別分科会を下部組織に持っている。アメリカの学会であるが、カナダも実質的に含み、もアメリカ合衆国だけでなくカナダの都市でも開催されてきている。また、北アメリカ以外の心理学者も会員になれるため、日本国内の心理学者にも会員となっている者もいる。 アメリカ心理学会は、設立からしばらくは心理学研究者を中心とした学術団体であったが、その後、臨床心理士やスクールカウンセラーなど臨床心理学分野での心理学実践家(Professional Psychologists)が会員数でも従来の心理学研究者(Research Psychologists)を凌駕するようになり、学術団体というよりは職能団体としての色彩が強くなった。 そこで、1959年には認知心理学を専門とする心理学研究者のグループが新しく「心理科学協会」(Psychonomic Society)を作り分派した。さらには、1988年には心理学のすべての研究領域における研究志向の心理学者が、学術団体としての「アメリカ心理学協会」(APS: American Psychological Society)を作った(APSは2006年1月から、名称を変更して「科学的心理学会」(APS: Association for Psychological Science: 略称は同じAPSのままである)となっている)。 ただし、職能団体としてのアメリカ心理学会(APA)と学術団体としてのアメリカ心理学協会(APS)に完全に色分けされたわけではなく、APS会員となった心理学研究者もAPA会員であり続けている場合が多い。"
"http://dbpedia.org/resource/American_Psychological_Association","http://dbpedia.org/ontology/abstract","American Psychological Association (Americká psychologická společnost) je přední odborné sdružení amerických psychologů. Založena roku 1925, v roce 2017 sídlila ve Washingtonu a v 54 odborných sekcích s velkou autonomií sdružovala přes 117 tisíc členů."
"http://dbpedia.org/resource/American_Psychological_Association","http://dbpedia.org/ontology/abstract","Американская психологическая ассоциация, АПА (англ. American Psychological Association, APA) — объединение профессиональных психологов, включающее специалистов из США и Канады, а также ассоциированных членов из других стран. В ней состоят порядка 150 тыс. членов, бюджет организации составляет около 70 миллионов долларов. АПА формулирует свою миссию так: «продвигать психологию как науку, профессию и средство совершенствования благополучия, психического здоровья и образования людей». АПА была основана в июле 1892 года группой из 26 психологов в университете Кларка, первым президентом стал Г. Стенли Холл. В настоящее время ассоциация состоит из 54 подразделений по областям науки и практики и 58 региональных отделений в США и Канаде. Выборы президента АПА производятся ежегодно."
"http://dbpedia.org/resource/American_Psychological_Association","http://dbpedia.org/ontology/abstract","A Associação Americana de Psicologia (em inglês American Psychological Association - APA) é uma organização que representa a psicologia nos Estados Unidos da América e no Canadá. Tem por volta de 150 mil membros, sendo a maior do gênero do mundo. A APA foi fundada em 1892 por 26 membros, na . Primeiramente foi presidida por G. . Tem representações nos estados estadunidenses e províncias canadenses. Seu atual presidente é ."
"http://dbpedia.org/resource/American_Psychological_Association","http://dbpedia.org/ontology/abstract","美国心理学会（英語：American Psychological Association）是美国的一个心理学领域的专业组织，成立于1892年7月，大约有15万名会员，年度预算约7000万美元。 美国心理学会还以“APA格式”著称，这是一种广泛应用于社会科学（特别是心理学）领域的写作风格和格式化标准。"
"http://dbpedia.org/resource/American_Psychological_Association","http://dbpedia.org/ontology/abstract","American Psychological Association (APA) adalah organisasi profesi yang merepresentasikan psikologi di Amerika Serikat, dengan sekitar 150.000 anggota. APA dibentuk pada bulan Juli 1892 di oleh suatu kelompok yang terdiri dari 26 orang. Pemimpin pertamanya, yang disebut sebagai presiden, adalah G. Stanley Hall. Kini ada 54 divisi profesional di APA."
"http://dbpedia.org/resource/American_Psychological_Association","http://dbpedia.org/ontology/abstract","La Asociación Estadounidense de Psicología (American Psychological Association o APA en inglés) es una organización científica y profesional de psicólogos estadounidenses. Fundada en julio de 1892 en la Universidad de Clark, su primer presidente fue Granville Stanley Hall. Actualmente cuenta con 150.000 asociados y un presupuesto anual de 70 millones de dólares estadounidenses, lo que la convierte en la mayor asociación mundial de psicólogos del mundo. Su sede central está en Washington y se divide en 53 departamentos profesionales y 58 territoriales en los Estados Unidos y en Canadá. Sus directrices en diversas materias son consideradas influyentes por psicólogos de todo el mundo. Su presidenta actual es Rosie Phillips Davis.​ La función de la APA es el avance de la psicología como ciencia y profesión, y también la promoción de la salud, la educación y el bienestar humano.​ 
* El estímulo del estudio de la psicología en todas sus ramas. 
* El fomento de la investigación en psicología y el perfeccionamiento de los métodos de investigación. 
* El perfeccionamiento de las capacidades y utilidad de los psicólogos a través de altos estándar de ética, conducta, educación y logros. 
* El establecimiento y mantenimiento de altos estándares en la ética profesional y conducta de los miembros de la asociación. 
* El incremento y difusión del conocimiento psicológico a través de reuniones (congresos, simposios, etc.), a través del contacto entre profesionales, noticias, periódicos, discusiones y publicaciones."
"http://dbpedia.org/resource/American_Psychological_Association","http://dbpedia.org/ontology/abstract","Amerykańskie Towarzystwo Psychologiczne, APA (ang. American Psychological Association) – największe stowarzyszenie naukowe i zawodowe psychologów w Stanach Zjednoczonych, liczące około 117 tysięcy osób (naukowców, praktyków, a także członków studenckich), przy około 106 tysiącach licencjonowanych psychologów aktywnych w tym kraju. W 2017 towarzystwo dzieliło się na 54 sekcje poświęcone szczegółowym obszarom i aspektom psychologii oraz dysponowało rocznym budżetem około 120 milionów dolarów. Towarzystwo jest wydawcą książek i około 80 czasopism naukowych, prowadzi bazy danych publikacji psychologicznych (np. PsycINFO), wyznacza standardy piśmiennictwa naukowego (układu dokumentów, cytowania itp.) w tej dziedzinie (tzw. styl APA) oraz rozpowszechnia kodeks etyki zawodowej."
"http://dbpedia.org/resource/American_Psychological_Association","http://dbpedia.org/ontology/abstract","The American Psychological Association (APA) is the largest scientific and professional organization of psychologists in the United States, with over 133,000 members, including scientists, educators, clinicians, consultants, and students. It has 54 divisions—interest groups for different subspecialties of psychology or topical areas. The APA has an annual budget of around $115 million."
