"subject","predicate","object"
"http://dbpedia.org/resource/Museum_of_Contemporary_Art,_Los_Angeles","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Museum_of_Contemporary_Art_di_Los_Angeles"
"http://dbpedia.org/resource/Museum_of_Contemporary_Art,_Los_Angeles","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/로스앤젤레스_현대미술관"
"http://dbpedia.org/resource/Museum_of_Contemporary_Art,_Los_Angeles","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02816j"
"http://dbpedia.org/resource/Museum_of_Contemporary_Art,_Los_Angeles","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Musée_d'Art_contemporain_de_Los_Angeles"
"http://dbpedia.org/resource/Museum_of_Contemporary_Art,_Los_Angeles","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Museum_of_Contemporary_Art_(Los_Angeles)"
"http://dbpedia.org/resource/Museum_of_Contemporary_Art,_Los_Angeles","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Çağdaş_Sanat_Müzesi_(Los_Angeles)"
"http://dbpedia.org/resource/Museum_of_Contemporary_Art,_Los_Angeles","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Los_Angelesko_Arte_Garaikideko_Museoa"
"http://dbpedia.org/resource/Museum_of_Contemporary_Art,_Los_Angeles","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Լոս_Անջելեսի_ժամանակակից_արվեստի_թանգարան"
"http://dbpedia.org/resource/Museum_of_Contemporary_Art,_Los_Angeles","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Museum_of_Contemporary_Art,_Los_Angeles"
"http://dbpedia.org/resource/Museum_of_Contemporary_Art,_Los_Angeles","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Bsef"
"http://dbpedia.org/resource/Museum_of_Contemporary_Art,_Los_Angeles","http://www.w3.org/2002/07/owl#sameAs","http://api.nytimes.com/svc/semantic/v2/concept/name/nytd_org/Los%20Angeles%20Museum%20of%20Contemporary%20Art"
"http://dbpedia.org/resource/Museum_of_Contemporary_Art,_Los_Angeles","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/洛杉矶当代艺术博物馆"
"http://dbpedia.org/resource/Museum_of_Contemporary_Art,_Los_Angeles","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Museum_of_Contemporary_Art,_Los_Angeles"
"http://dbpedia.org/resource/Museum_of_Contemporary_Art,_Los_Angeles","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/819589-4"
"http://dbpedia.org/resource/Museum_of_Contemporary_Art,_Los_Angeles","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ロサンゼルス現代美術館"
"http://dbpedia.org/resource/Museum_of_Contemporary_Art,_Los_Angeles","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5375945/"
"http://dbpedia.org/resource/Museum_of_Contemporary_Art,_Los_Angeles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1134646"
"http://dbpedia.org/resource/Museum_of_Contemporary_Art,_Los_Angeles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Museum_of_Contemporary_Art,_Los_Angeles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Museum_of_Contemporary_Art,_Los_Angeles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Museum_of_Contemporary_Art,_Los_Angeles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Downtown_Los_Angeles"
"http://dbpedia.org/resource/Museum_of_Contemporary_Art,_Los_Angeles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_museum"
"http://dbpedia.org/resource/Museum_of_Contemporary_Art,_Los_Angeles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Museum_of_Contemporary_Art,_Los_Angeles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:LACMTA_icon_strip"
"http://dbpedia.org/resource/Museum_of_Contemporary_Art,_Los_Angeles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:LACMTA_link_logo"
"http://dbpedia.org/resource/Museum_of_Contemporary_Art,_Los_Angeles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Museum_of_Contemporary_Art,_Los_Angeles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced_section"
"http://dbpedia.org/resource/Museum_of_Contemporary_Art,_Los_Angeles","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Moca-exterior.jpg?width=300"
"http://dbpedia.org/resource/Museum_of_Contemporary_Art,_Los_Angeles","http://dbpedia.org/property/caption","MOCA, Downtown Los Angeles"
"http://dbpedia.org/resource/Museum_of_Contemporary_Art,_Los_Angeles","http://dbpedia.org/property/director","http://dbpedia.org/resource/Johanna_Burton"
"http://dbpedia.org/resource/Museum_of_Contemporary_Art,_Los_Angeles","http://dbpedia.org/property/established",1979
"http://dbpedia.org/resource/Museum_of_Contemporary_Art,_Los_Angeles","http://dbpedia.org/property/location","Los Angeles, California 90012"
"http://dbpedia.org/resource/Museum_of_Contemporary_Art,_Los_Angeles","http://dbpedia.org/property/location",250
"http://dbpedia.org/resource/Museum_of_Contemporary_Art,_Los_Angeles","http://dbpedia.org/property/logo","MOCA wordmark.svg"
"http://dbpedia.org/resource/Museum_of_Contemporary_Art,_Los_Angeles","http://dbpedia.org/property/publictransit","Civic Center/Grand Park"
"http://dbpedia.org/resource/Museum_of_Contemporary_Art,_Los_Angeles","http://dbpedia.org/property/publictransit","http://dbpedia.org/resource/Pershing_Square_(Los_Angeles_Metro_station)"
"http://dbpedia.org/resource/Museum_of_Contemporary_Art,_Los_Angeles","http://dbpedia.org/property/type","http://dbpedia.org/resource/Art_museum"
"http://dbpedia.org/resource/Museum_of_Contemporary_Art,_Los_Angeles","http://dbpedia.org/property/website","http://www.moca.org/"
"http://dbpedia.org/resource/Museum_of_Contemporary_Art,_Los_Angeles","http://www.georss.org/georss/point","34.053333333333335 -118.25083333333333"
"http://dbpedia.org/resource/Museum_of_Contemporary_Art,_Los_Angeles","http://dbpedia.org/ontology/abstract","Museum of Contemporary Art, Los Angeles (MOCA) är ett amerikanskt museum för samtida konst, som har utställningslokaler på tre platser i Los Angeles-området i Kalifornien. Museum of Contemporary Art i Los Angeles invigdes 1983. Huvudbyggnaderna ligger vid Grand Avenue i Los Angeles centrala distrikt. En andra museibyggnad, Geffen Contemportary, ligger på museets ursprungliga plats i Little Tokyo-distriktet och en tredje, Pacific Design Center, ligger i West Hollywood. Museum of Contemporary Art ställer huvudsakligen ut nordamerikansk och europeisk konst från tiden efter 1940. Det har en samling på uppemot 6 000 verk."
"http://dbpedia.org/resource/Museum_of_Contemporary_Art,_Los_Angeles","http://dbpedia.org/ontology/abstract","Il Museum of Contemporary Art di Los Angeles (MOCA) è un museo di arte contemporanea con tre sedi a Los Angeles, in California. Il ramo principale si trova sulla Grand Avenue nel centro di Los Angeles, vicino alla Walt Disney Concert Hall. Lo spazio originale del MOCA, inizialmente inteso come spazio espositivo ""temporaneo"" mentre la struttura principale è stata costruita, è ora noto come Geffen Contemporary, nel quartiere Little Tokyo del centro di Los Angeles. La struttura del Pacific Design Center si trova a West Hollywood. Insegna del museo Le mostre del museo consistono principalmente di arte contemporanea americana ed europea creata dopo il 1940. Sin dall'inizio del museo, la programmazione del MOCA è stata definita dal suo approccio multidisciplinare all'arte contemporanea. La sede del MOCA Downtown Los Angeles ospita circa 5.000 opere d'arte create dal 1940, tra cui capolavori di artisti classici contemporanei e ispiratrici di nuove opere di artisti emergenti e di metà carriera della California meridionale e di tutto il mondo. Il MOCA è l'unico museo di Los Angeles dedicato esclusivamente all'arte contemporanea. Nel 1986, l'architetto giapponese Arata Isozaki, che non aveva mai lavorato a un progetto negli Stati Uniti, completò l'edificio in pietra arenaria del centro cittadino a Grand Avenue."
"http://dbpedia.org/resource/Museum_of_Contemporary_Art,_Los_Angeles","http://dbpedia.org/ontology/abstract","Los Angelesko Arte Garaikideko Museoa (ingelesez: Museum of Contemporary Art edo MOCA) arte garaikidearen Kaliforniako erakunde garrantzitsua da, 1983an sortua. Museoak egoitza desberdinak ezagutu ditu, lehenengoa behin-behineko galeria batean. Egun hiru egoitza nagusiak ditu."
"http://dbpedia.org/resource/Museum_of_Contemporary_Art,_Los_Angeles","http://dbpedia.org/ontology/abstract","Музей современного искусства в Лос-Анджелесе (англ. The Museum of Contemporary Art, Los Angeles, сокр. MOCA) — музей в Лос-Анджелесе, Калифорния, посвящённый современному искусству. Музей располагается в трёх местах города: в Даунтауне, в и Западном Голливуде. Его экспонаты состоят в основном из американского и европейского современного искусства, созданного после 1940 года."
"http://dbpedia.org/resource/Museum_of_Contemporary_Art,_Los_Angeles","http://dbpedia.org/ontology/abstract","Het Museum of Contemporary Art (Los Angeles) (MOCA) is een museum voor hedendaagse kunst in Los Angeles (Californië). De hoofdvestiging van het museum, MOCA Downtown genaamd, is gelegen aan Grand Avenue in Downtown Los Angeles. Een tweede vestiging is het, destijds als tijdelijk tentoonstellingsgebouw bedoelde, MOCA Geffen Contemporary in het Little Tokyo district van Los Angeles. Een derde vestiging , MOCA Pacific Design Center bevindt zich in West Hollywood. Het museum exposeert vooral hedendaagse Amerikaanse en Europese kunst van na 1940."
"http://dbpedia.org/resource/Museum_of_Contemporary_Art,_Los_Angeles","http://dbpedia.org/ontology/abstract","洛杉矶当代艺术博物馆 (英語：The Museum of Contemporary Art, Los Angeles)是一座位于美国洛杉矶的博物馆。"
"http://dbpedia.org/resource/Museum_of_Contemporary_Art,_Los_Angeles","http://dbpedia.org/ontology/abstract","متحف الفن المعاصر في لوس أنجلوس (يُعرف اختصارًا باسم MOCA) هو متحف للفن المعاصر يقع في موقعين في لوس أنجلوس الكبرى، كاليفورنيا. يقع الفرع الرئيسي في شارع جراند في وسط مدينة لوس أنجلوس، بالقرب من قاعة حفلات والت ديزني. مساحة متحف الفن المعاصر في لوس أنجلوس الأصلية، التي كانت تهدف في البداية لتكون مساحة عرض «مؤقتة» أثناء بناء المرفق الرئيسي، تُعرف الآن باسم جيفن المعاصرة (بالإنجليزية: Geffen Contemporary)‏، في حي ليتل طوكيو في وسط مدينة لوس أنجلوس. بين عامي 2000 و 2019، قامت بتشغيل مرفق ساتلي في منشأة باسيفيك ديزاين سنتر في ويست هوليود. تتكون معروضات المتحف بشكل أساسي من الفن المعاصر الأمريكي والأوروبي الذي تم إنشاؤه بعد عام 1940. منذ إنشاء المتحف، تم تعريف برمجة متحف الفن المعاصر في لوس أنجلوس من خلال نهجها متعدد التخصصات للفن المعاصر."
"http://dbpedia.org/resource/Museum_of_Contemporary_Art,_Los_Angeles","http://dbpedia.org/ontology/abstract","Le musée d'Art contemporain de Los Angeles (Museum of Contemporary Art, Los Angeles) [MOCA, Los Angeles] est un musée situé dans la ville de Los Angeles en Californie."
"http://dbpedia.org/resource/Museum_of_Contemporary_Art,_Los_Angeles","http://dbpedia.org/ontology/abstract","로스앤젤레스 현대미술관 (Museum of Contemporary Art, Los Angeles,약칭MOCA) 은 미국 캘리포니아주 로스앤젤레스에 있는 근대 및 현대 미술 전문 미술관이다.다운타운의 그랜드 애비뉴 (Grand Avenue)에 본관이 위치하고 있고, 리틀 도쿄에 있는 ""게핀 컨템퍼러리 앗트 MOCA"" (구""템퍼러리 컨템퍼러리""), 웨스트 할리우드에 있는 "" 퍼시픽 디자인센터"", 합계 3개 건물이 있다.1974년에 후원자들의 기부로 창립되었고, 1979년에 당시 시장이었던 톰 브래들리 (Tom Bradley)가 미술관 설립 준비 위원회를 설치했다.1983년에는 캐나다 출신인 건축가 프랭크 게리 (Frank Owen Gehry)가 설계를 맡은 ""템퍼러리 컨템퍼러리"" (현 게핀 컨템퍼러리)가 오픈되었다.1988년, 일본 건축가 이소자키 신 (磯崎 新)가 설계한 신관에서 MOCA가 본격적으로 시작되었다. 1996년에는 음반제작으로 부자가 된 다비드 게핀(David Geffen)이 500만달러를 기부해서 ""템퍼러리 컨템퍼러리""의 보수공사를 실현시켰고, ""게핀 컨템퍼러리 앗트 MOCA"" 로 개칭되었다."
"http://dbpedia.org/resource/Museum_of_Contemporary_Art,_Los_Angeles","http://dbpedia.org/ontology/abstract","The Museum of Contemporary Art, Los Angeles (MOCA) is a contemporary art museum with two locations in greater Los Angeles, California. The main branch is located on Grand Avenue in Downtown Los Angeles, near the Walt Disney Concert Hall. MOCA's original space, initially intended as a ""temporary"" exhibit space while the main facility was built, is now known as the Geffen Contemporary, in the Little Tokyo district of downtown Los Angeles. Between 2000 and 2019, it operated a satellite facility at the Pacific Design Center facility in West Hollywood. The museum's exhibits consist primarily of American and European contemporary art created after 1940. Since the museum's inception, MOCA's programming has been defined by its multi-disciplinary approach to contemporary art."
"http://dbpedia.org/resource/Museum_of_Contemporary_Art,_Los_Angeles","http://dbpedia.org/ontology/abstract","ロサンゼルス現代美術館（ロサンゼルスげんだいびじゅつかん、英: Museum of Contemporary Art, Los Angeles、通称MOCA）は、アメリカ合衆国カリフォルニア州・ロサンゼルス市にある、近現代美術専門の美術館である。 ダウンタウンのグランド通り（Grand Avnenue）にある本館のほか、リトル・トーキョーで仮設の形をとっている「ゲフィン・コンテンポラリー・アット・MOCA」（旧「テンポラリー・コンテンポラリー」）。ウェスト・ハリウッドにある「パシフィック・デザイン・センター」の合計3箇所の施設がある。"
"http://dbpedia.org/resource/Museum_of_Contemporary_Art,_Los_Angeles","http://dbpedia.org/ontology/abstract","Das Museum of Contemporary Art (MOCA) befindet sich in Los Angeles, Kalifornien. Das 1976 von Kunstsammlern gegründete MOCA gehört zu den wichtigsten Institutionen für Gegenwartskunst in den USA. Der Komplex in der Grand Avenue in Downtown Los Angeles ist ein verspieltes Arrangement aus rötlichen, geometrischen Blöcken und ein Entwurf des Architekten Arata Isozaki, der ihn als „kleines Dorf im Tal der Wolkenkratzer“ bezeichnete. Neben Arbeiten von Franz Kline, Mark Rothko, Robert Rauschenberg und Claes Oldenburg sowie Werken von Antoni Tàpies beherbergt das Museum eine Sammlung von Gemälden und Skulpturen einiger neuer kalifornischer Künstler, denen man in vielen bedeutenden Galerien der Stadt erneut begegnet. Im weiter östlich gelegenen Geffen Contemporary, 152 North Central Avenue, einer ehemaligen Reparaturwerkstatt für Polizeiwagen, werden die etwas avantgardistischeren Werke des MOCA gezeigt. Ein weiterer Standort des Museums ist das Pacific Design Center in 8687 Melrose Avenue, West Hollywood, mit Ausstellungen zeitgenössischer Architektur und Design. Das Museum wurde vom 1. Juni 2010 bis zum Sommer 2013 von dem New Yorker Galeristen und Kunsthändler geleitet. 2014 wurde der Leiter der New Yorker Dia Art Foundation, , zum neuen Direktor des MOCA berufen. Am 31. Juli 2018 gab das Museum bekannt, dass Klaus Biesenbach im März 2019 als Direktor vom MoMA PS1 an das MOCA wechseln wird."
"http://dbpedia.org/resource/Museum_of_Contemporary_Art,_Los_Angeles","http://dbpedia.org/ontology/abstract","El Museo de Arte Contemporáneo, en Los Ángeles (The Museum of Contemporary Art), es un museo de arte contemporáneo con tres sedes localizadas en Los Ángeles, California. La sede principal se encuentra en Grand Avenue localizada en el centro de los Ángeles, cerca de Walt Disney Concert Hall. El museo MOCA (Por sus siglas en inglés) tuvo originalmente sus inicios en un espacio de exhibición temporal, debido a que se encontraba en construcción el edificio destinado para este museo (el museo actualmente conocido como Geffen Contemporary), este lugar se encontraba en la zona del centro de Los Ángeles en . La instalación conocida como Pacific Design Center está en West Hollywood. Las exposiciones del museo consisten principalmente en arte contemporáneo de América y Europa creado después del año 1940.Desde el inicio del museo, la programación del museo ha sido definida como un enfoque multidisciplinar del arte contemporáneo."
"http://dbpedia.org/resource/Museum_of_Contemporary_Art,_Los_Angeles","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Museum"
"http://dbpedia.org/resource/Museum_of_Contemporary_Art,_Los_Angeles","http://schema.org/sameAs","http://viaf.org/viaf/142805637"
"http://dbpedia.org/resource/Museum_of_Contemporary_Art,_Los_Angeles","http://www.w3.org/2004/02/skos/core#closeMatch","http://www.grid.ac/institutes/grid.447073.3"
"http://dbpedia.org/resource/Museum_of_Contemporary_Art,_Los_Angeles","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Museum_of_Contemporary_Art,_Los_Angeles?oldid=1124698843&ns=0"
"http://dbpedia.org/resource/Museum_of_Contemporary_Art,_Los_Angeles","http://dbpedia.org/ontology/wikiPageLength",55503
"http://dbpedia.org/resource/Museum_of_Contemporary_Art,_Los_Angeles","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Johanna_Burton"
"http://dbpedia.org/resource/Museum_of_Contemporary_Art,_Los_Angeles","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Art_museum"
"http://dbpedia.org/resource/Museum_of_Contemporary_Art,_Los_Angeles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Museum_of_Contemporary_Art,_Los_Angeles"
"http://dbpedia.org/resource/Museum_of_Contemporary_Art,_Los_Angeles","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-118.250831604 34.053333282471)"
