"subject","predicate","object"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punisher_War_Journal"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antagonist"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olivier_(comics)"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam_People's_Army"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Dillon"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thunderbolt_Ross"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secret_Empire_(comics)"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Super_Hero_Squad_Show"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thunderbolts_(comics)"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empire_(magazine)"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Survival,_Evasion,_Resistance_and_Escape"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ash_Williams"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Marvel_Comics_adapted_into_films"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_A.V._Club"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Potts"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3_Percenters"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Zeck"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darick_Robertson"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_Air_Service"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hammerhead_(comics)"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gregory_Stark"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Søren_Kierkegaard"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lynn_Michaels"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Pendleton"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Aaron"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Bernthal"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_Strange"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drug_trafficking"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skull_and_crossbones_(symbol)"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Q_(James_Bond)"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MAX_(comics)"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arms_trafficking"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Man_Logan"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingpin_(character)"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moon_Knight"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frankenstein's_Monster_(Marvel_Comics)"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Jane"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Jane_Parker"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedophilia"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/What_If_(comics)"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Owl_(Marvel_Comics)"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cover-date"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eye_for_an_eye"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Airborne_School"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sadomasochism"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Retcon"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stan_Lee"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Goblin"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Storm_(Marvel_Comics)"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Fury"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triad_(underground_societies)"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_Hill"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oni"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vigilante_characters_in_comics"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venom_(Marvel_Comics_character)"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oni_(folklore)"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Decal"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crossbones_(comics)"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_Doom"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-Americanism"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Charlottesville_Punisher_emblem.jpg"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Marine_Corps"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam_veteran"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackal_(Marvel_Comics)"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punisher:_War_Zone"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Walt_Disney_Company"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Punisher"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Marine_Corps_Force_Reconnaissance"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_American_military_snipers"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyclops_(Marvel_Comics)"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scarlet_Witch"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_United_States_Marine_Corps_Force_Reconnaissance_personnel"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punisher_(1995_series)"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraq_War"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extortion"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punisher:_In_the_Blood"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torture"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daredevil_(Marvel_Comics_character)"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryū_(school)"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daredevil_(Marvel_Comics_series)"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riccardo_Burchielli"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colossus_(comics)"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kraven_the_Hunter"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donny_Cates"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Mafia"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wonder_Woman"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Klaus_Janson"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Heidegger"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illegal_drug_trade"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Lives_Matter"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Comics_about_the_United_States_Marine_Corps"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imprint_(trade_name)"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ninjutsu"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galactus"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Power_Pack"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Militia"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Punisher:_Born"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martial_arts"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Punisher_(2004_film)"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Punisher:_Purgatory"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antihero"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyrone_Cash"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iron_Man"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angel"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Punisher_(TV_series)"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Mafia"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_'Nam"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_mercenaries_in_comics"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvel_Entertainment"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy_SEAL_selection_and_training"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thin_blue_line"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Accounting_scandals"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gang"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Punisher_2099"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bushwacker_(comics)"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Intelligence_Agency"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punisher_(2009_series)"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punisher_(Galactus)"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marv_Wolfman"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morbius,_the_Living_Vampire"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ongoing_series"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Original_Sin_(comics)"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.i-mockery.com/comics/longbox21/"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.i-mockery.com/comics/longbox21/pics/castle-duty.jpg"
"http://dbpedia.org/resource/Punisher","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پانیشر"
"http://dbpedia.org/resource/Punisher","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Punisher"
"http://dbpedia.org/resource/Punisher","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/سزادەر"
"http://dbpedia.org/resource/Punisher","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Punisher"
"http://dbpedia.org/resource/Punisher","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/The_Punisher"
"http://dbpedia.org/resource/Punisher","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Punisher"
"http://dbpedia.org/resource/Punisher","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Каратель_(Marvel_Comics)"
"http://dbpedia.org/resource/Punisher","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Megtorló"
"http://dbpedia.org/resource/Punisher","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Punisher_(Marvel)"
"http://dbpedia.org/resource/Punisher","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Punisher"
"http://dbpedia.org/resource/Punisher","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Panišer"
"http://dbpedia.org/resource/Punisher","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Punisher"
"http://dbpedia.org/resource/Punisher","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Punisher"
"http://dbpedia.org/resource/Punisher","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/制裁者"
"http://dbpedia.org/resource/Punisher","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Punisher"
"http://dbpedia.org/resource/Punisher","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/დამსჯელი"
"http://dbpedia.org/resource/Punisher","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Punitore"
"http://dbpedia.org/resource/Punisher","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/พันนิชเชอร์"
"http://dbpedia.org/resource/Punisher","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Punisher"
"http://dbpedia.org/resource/Punisher","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Punisher"
"http://dbpedia.org/resource/Punisher","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Punisher_(tudenn)"
"http://dbpedia.org/resource/Punisher","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Punisher"
"http://dbpedia.org/resource/Punisher","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Punisher"
"http://dbpedia.org/resource/Punisher","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Punisher"
"http://dbpedia.org/resource/Punisher","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/パニッシャー"
"http://dbpedia.org/resource/Punisher","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/퍼니셔"
"http://dbpedia.org/resource/Punisher","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Punisher_(karakter)"
"http://dbpedia.org/resource/Punisher","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q729150"
"http://dbpedia.org/resource/Punisher","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01t8z1"
"http://dbpedia.org/resource/Punisher","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tyfg"
"http://dbpedia.org/resource/Punisher","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/המעניש"
"http://dbpedia.org/resource/Punisher","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Cəzalandırıcı_(Marvel_Comics)"
"http://dbpedia.org/resource/Punisher","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Punisher"
"http://dbpedia.org/resource/Punisher","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Punisher"
"http://dbpedia.org/resource/Punisher","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بونيشر"
"http://dbpedia.org/resource/Punisher","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Каратель_(персонаж)"
"http://dbpedia.org/resource/Punisher","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Punisher_(personnage)"
"http://dbpedia.org/resource/Punisher","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Tuomari_(sarjakuvahahmo)"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Comicbookdb"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_section"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sister_project_links"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Moon_Knight"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ghost_Rider"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Issue"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Garth_Ennis"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Punisher"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_comics_character"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Blockquote"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Thunderbolts"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nick_Fury"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Marvelwiki"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Daredevil"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Spider-Man_characters"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Punisher_(Frank_Castle).jpg?width=300"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/property/aliases","Charles Fort"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/property/aliases","Mr. Smith"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/property/aliases","Johnny Tower"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/property/aliases","Franken-Castle"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/property/aliases","Frank Rook"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/property/alliances","Secret Defenders"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/property/alliances","Heroes for Hire"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/property/alliances","Savage Avengers"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/property/alliances",""
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/property/alliances","Midnight Sons"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/property/alliances","Code Red"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/property/alliances","Thunderbolts"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/property/alliances","U.S. Marine Corps Force Reconnaissance"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/property/b","no"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/property/caption","Textless cover of Punisher War Journal: Blitz No. 1"
