"subject","predicate","object"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banking_in_Switzerland"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ticino_League"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alprose"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alps"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biasca"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vezia"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ETH_Zürich"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banca_del_Gottardo"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francesco_Capra"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain_biking"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mikhail_Bakunin"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enclave"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hans_Kundt.jpg"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primary_sector_of_the_economy"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bel_canto"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fachhochschule"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UCI_Road_World_Championships"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milan"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deciduous"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Swiss_Confederation"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mario_Comensoli"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bogno"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darwin_Airline"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canton_of_Lugano"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudolf_Caracciola"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oceanic_climate"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_client_republic"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pietro_Balestra_(economist)"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giovanni_Battista_Discepoli"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graubünden"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rack_railway"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pazzallo"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carabbia"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airolo"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archlute"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Party_of_Switzerland"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giorgio_Giudici"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadro"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fief"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aristocracy_(class)"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guelphs_and_Ghibellines"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gotthard_Base_Tunnel"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IIHF_European_Champions_Cup"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EuroCity"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lugano_Bay.jpg"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Lugano"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basel"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breganzona"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agno,_Switzerland"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Directeur_sportif"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ligue_Nationale_de_Basketball_(Switzerland)"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Karte_Quartiere_Bezirk_Lugano_2013.png"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesuit"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muzzano,_Switzerland"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_Swiss_federal_election"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cassarate"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_mayors_of_Lugano"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Certara"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_World_War"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radiotelevisione_svizzera_di_lingua_italiana"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernardino_Luini"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lakeside_resorts_in_Switzerland"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Val_Colla"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Racewalk"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Declaration_of_Independence"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swiss_Federal_Railways"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Le_LAC,_la_façade_sud_(Lugano,_Suisse)_(21783439458).jpg"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Oceanic_and_Atmospheric_Administration"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copper_Age"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ceneri_Base_Tunnel"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Besso,_Ticino"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbo-Croatian"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gasparo_Molo"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romano_Amerio"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/InterCity"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mario_Agliati"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luca_Pianca"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IIHF_Continental_Cup"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trenitalia"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hermann_Hesse"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Resega"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bioggio"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silver_Air_(Czech_Republic)"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pambio_Noranco"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rent-to-own"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mariuccia_Medici"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treni_Regionali_Ticino_Lombardia"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cisalpine_Republic"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucerne"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Habsburg"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lauro_Amadò"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lamone"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valcolla"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Netherlands_Meteorological_Institute"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papal_States"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campione_d'Italia"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coat_of_arms"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monte_Brè"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monte_Brè_funicular"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georg_Heinrich_Thyssen-Bornemisza"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lugano_Città–Stazione_funicular"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_language"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lugano_District"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lugano_Prealps"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lugano_Airport"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lago_Maggiore"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jurgis_Šaulys"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matterhorn"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water_polo"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swiss_Super_League"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_cities_in_Switzerland"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Church"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venice"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davesco"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bakunin_Nadar.jpg"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davesco-Soragno"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domenico_Reina"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Etruscan_language"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monte_Generoso"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cimadera"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molino_Nuovo"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monte_Ceneri_Pass"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernst_Marlier"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Menaggio"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lugano_degli_Angioli_funicular"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lugano_railway_station"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ladies_Open_Lugano"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Precipitation_(meteorology)"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicole_Cooke"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferrovia_Lugano-Ponte_Tresa"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swiss_franc"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlo_Giuseppe_Plura"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swiss_National_Sound_Archives"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swiss_National_Supercomputing_Centre"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lugano_Centro"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1920_Summer_Olympics"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romolo_Nottaris"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luzern"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stadio_Cornaredo"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kindergarten"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riva_San_Vitale"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giovanni_Battista_Trevano"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secondary_sector_of_the_economy"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celts"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Plebe_(newspaper)"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amsterdam"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ground_stone"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swiss_People's_Party"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bologna"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hardy_Krüger_junior"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lugano"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_route_E35"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carona,_Ticino"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grancia"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ASF_Autolinee"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parish"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Neumann_(writer)"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teatro_Kursaal"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swiss_Customs_Museum"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valsolda"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sottoceneri"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capolago"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melide,_Switzerland"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BC_Lugano_Tigers"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_language"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carona_TI"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_American_School_In_Switzerland"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jansenist"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Funicular_railway"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Funicular"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milan_Malpensa_Airport"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lago_di_Como"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_Democratic_Party_of_Switzerland"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brusimpiano"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pambio-Noranco"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gustav_Fröhlich"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_on_Lake_Lugano"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Köppen_climate_classification"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genoa"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Como"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stone_Age"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landvogtei"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monte_Generoso_Railway"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carpophorus,_Exanthus,_Cassius,_Severinus,_Secundus,_and_Licinius"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humid_subtropical_climate"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lugano.ch/"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.luganoMontebre.ch/index/en"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=FWzgCYtW0_gC&pg=PA422"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageExternalLink","http://longlake.ch/en/"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.luganoregion.com/en"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/switzerlandtoget00karl%23page/n703/mode/2up"
"http://dbpedia.org/resource/Lugano","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Lugano"
"http://dbpedia.org/resource/Lugano","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Lugano"
"http://dbpedia.org/resource/Lugano","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Lugano"
"http://dbpedia.org/resource/Lugano","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2659836/"
"http://dbpedia.org/resource/Lugano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01r76y"
"http://dbpedia.org/resource/Lugano","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Lügan"
"http://dbpedia.org/resource/Lugano","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/लुगानो"
"http://dbpedia.org/resource/Lugano","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Lugano"
"http://dbpedia.org/resource/Lugano","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/126031509"
"http://dbpedia.org/resource/Lugano","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/لوغانو"
"http://dbpedia.org/resource/Lugano","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/لوجانو"
"http://dbpedia.org/resource/Lugano","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Lugano"
