"subject","predicate","object"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_Lombardi"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1974–75_Los_Angeles_Kings_season"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Hockey_League_in_Greater_Los_Angeles"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Lewis_(ice_hockey)"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999–2000_Los_Angeles_Kings_season"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_Avalanche"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_NHL_players"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Shutt"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018–19_NHL_season"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017–18_NHL_season"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quinton_Byfield"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Webster_(ice_hockey)"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000–01_Los_Angeles_Kings_season"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viktor_Arvidsson"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Stanley_Cup_Finals"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Carter"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Smith_(ice_hockey)"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota_Vikings"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Hockey_League_(1945–2001)"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1967_NHL_Expansion"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Campbell_(ice_hockey)"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_Murray"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sharks_@_Kings_(26598293465).jpg"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derek_Forbort"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona_Coyotes"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vegas_Golden_Knights"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_Beach_Ice_Dogs"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rogie_Vachon"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cal_Petersen"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marty_McSorley"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winger_(hockey)"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_Grizzlies_(1995–2005)"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_Rutledge"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997–98_Los_Angeles_Kings_season"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Division_(NHL)"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parker_MacDonald"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raffi_Torres"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_NHL_Expansion_Draft"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sports_broadcasting"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1979_NHL_expansion"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_California"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020–21_NHL_season"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dustin_Brown_(ice_hockey)"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bally_Sports_West"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KEIB"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calgary_Flames"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_Beach,_California"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_P._Roski"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Cahan"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trevor_Lewis"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lowell_Lock_Monsters"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Miller_(sports_announcer)"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Kent_Cooke"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NHL_Draft_Lottery"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grant_Fuhr"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Murray_(ice_hockey)"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Duff"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_NHL_Entry_Draft"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willie_Desjardins"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tampa_Bay_Lightning"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jari_Kurri"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Hockey_League_(minor_pro)"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winger_(ice_hockey)"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Red_Wings"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crypto.com_Arena"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_Los_Angeles_Kings_season"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Audette"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:LucRobitaille.jpg"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Conference_(NHL)"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Bishop"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenville_Swamp_Rabbits"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_5"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Wayne_Gretzky_statue_at_Star_Plaza,_downtown_LA,_USA_-_panoramio.jpg"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Times"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordie_Howe"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robbie_Ftorek"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bank_of_America"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_League_Baseball"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Kaliyev"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defenceman"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Murphy_(ice_hockey,_born_1950)"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adirondack_Red_Wings"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butch_Goring"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles,_California"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NHL_Stadium_Series"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernie_Nicholls"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Conference_(NHL)"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Kilrea"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_Stanley_Cup_playoffs"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KCOP-TV"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IHeartRadio"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas_Stars"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nashville_Predators"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_hockey"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jonathan_Quick.jpg"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1976–77_Los_Angeles_Kings_season"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IHeartMedia"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ice_hockey_clubs_established_in_1967"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dodger_Stadium"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Beverley"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/62nd_National_Hockey_League_All-Star_Game"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pacific_Division_(NHL)"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dustin_Penner"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alec_Martinez"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/September_11_attacks"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1986–87_Los_Angeles_Kings_season"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mikey_Anderson"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaret_Anderson-Dolan"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Blades_(WHL)"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Overtime_(hockey)"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tobias_Björnfot"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Football_League"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_NHL_Stadium_Series"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Demers"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Levi's_Stadium"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephane_Fiset"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_Miller_(ice_hockey)"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021–22_NHL_season"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Los_Angeles_Kings_Logo_1967-1982.svg"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Downtown_Los_Angeles"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Los_Angeles_Kings_season"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Faust"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcel_Dionne"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamie_Storr"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Darryl_Sutter_-_June_2014.jpg"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jiggs_McDonald"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1988–89_Los_Angeles_Kings_season"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Haven_Nighthawks"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998–99_Los_Angeles_Kings_season"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyle_Clifford"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Hockey_League"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Duchesne"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Memorial_Sports_Arena"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Hockey_League_teams"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Quick"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ECHL"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goaltender"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Memorial_Coliseum"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nhl.com/kings"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Los_Angeles_Kings"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/لوس_أنجلس_كينغز"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Լոս_Անջելես_Քինգս"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/로스앤젤레스_킹스"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Los_Angeles_Kings"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Los_Angeles_Kings"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Лос-Анджелес_Кінгс"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/लॉस_एंजिल्स_किंग्स"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/لوس_انجلس_كينجز"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Los_Angeles_Kings"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Los_Angeles_Kings"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Los_Angeles_Kings"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jnq8"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/洛杉磯國王"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Los_Angeles_Kings"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Los_Angeles_Kings"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Лос_Анђелес_кингси"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Los_Angeles_Kings"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Los_Angeles_Kings"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Los_Angeles_Kings"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Los_Angeles_Kings"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Λος_Άντζελες_Κινγκς"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Los_Angeles_Kings"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://www.w3.org/2002/07/owl#sameAs","http://sw.cyc.com/concept/Mx4rvqOSwJwpEbGdrcN5Y29ycA"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q203008"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Los_Angeles_Kings"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лос-Анджелес_Кингз"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Losandželosas_%22Kings%22"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Los_Angeles_Kings"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Los_Angeles_Kings"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Kings_de_Los_Angeles"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Los_Angeles_Kings"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/לוס_אנג'לס_קינגס"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Los_Angeles_Kings"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/vrdD"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Los_Angeles_Kings"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Los_Angeles_Kings"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Los_Angeles_Kings"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Los_Angeles_Kings"
