"subject","predicate","object"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brachytherapy"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aluminium"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hedgehog_signaling_pathway"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medical_diagnosis"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nerve"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hypercalcemia"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vomiting"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ore_Mountains_(Germany)"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronchial_lavage"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mineral_(nutrient)"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glycoprotein"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weight_loss"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durvalumab"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soot"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Becquerel"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Signs_and_symptoms"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nivolumab"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reflexology"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primary_care_provider"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disease_surveillance"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ligand"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychotherapy"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iron_production"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Club_cell"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronchus"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quality_of_life_(healthcare)"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epithelial–mesenchymal_transition"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epithelium"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Methyl_ether"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Monoclonal_antibodies_used_in_the_treatment_of_non_small_cell_lung_cancer_and_their_mechanism_of_action.webp"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schneeberg,_Saxony"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nucleolus"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valproic_acid"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam_War"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uteroglobin"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Migratory_venous_thrombophlebitis"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lung_cancer.jpg"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esophagus"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trachea"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nail_clubbing"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silicon_dioxide"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Decitabine"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sympathetic_nervous_system"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Health_effects_of_tobacco"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Immune_checkpoint_blockade"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confounding"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CK20"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synaptophysin"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fever"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arsenic"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CK7"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oncogene"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cancer_recurrence"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atelectasis"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angiogenesis"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Passive_smoking"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korean_War"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pie_chart_of_lung_cancers.svg"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Squamous-cell_lung_carcinoma"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antidiuretic_hormone"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardiac_tamponade"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physical_medicine_and_rehabilitation"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paclitaxel"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heart_failure"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Cancer_Institute"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Squamous_cell_lung_carcinoma"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coal_gasification"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Tobacco"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hypertrophic_primary_osteoarthropathy"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obstructive_pneumonitis"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sidestream_smoke"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pharmaceuticals-13-00373-g002-550.jpg"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lung_biopsy"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radon"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhutan"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tissue_(biology)"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mesenchyme"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T_cells"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phrenic_nerve"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crizotinib"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/External_beam_radiotherapy"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metastases"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metastasis"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neoadjuvant_chemotherapy"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Overall_survival_in_non-small_lung_cancer_patients_treated_with_modern_immunotherapy_in_the_first_line_for_advanced_or_metastatic_disease.jpg"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tivantinib"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osimertinib"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chest_pain"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pembrolizumab"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gemcitabine"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collarbone"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radiotherapy"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autopsy"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pemetrexed"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lung"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyrosine_kinase"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lung_cancer"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oncology"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sensory_neuropathies"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protein_kinase_B"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Histopathology"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EML4-ALK_positive_lung_cancer"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Differential_diagnosis"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apoptosis"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Video-assisted_thoracoscopic_surgery"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vesicle_(biology)"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Primary_Pulmonary_Sarcoma.jpg"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chromogranin"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cisplatin"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X-ray"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panobinostat"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_world"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mesothelioma"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MicroRNA"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicotinic_acetylcholine_receptor"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genetic_polymorphism"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Performance_status"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steel_production"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tumor_suppressor_gene"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Systemic_disease"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thoracic_diaphragm"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lung_tumor"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Histone"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuberculosis"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biomass"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anaplastic_lymphoma_kinase"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronchoscopy"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Histone_deacetylase_inhibitor"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mediastinal_lymph_node"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genetic_damage"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mediastinum"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pericardial_effusion"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1,3-butadiene"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hoarseness"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asbestos"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tobacco_smoking"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hemoptysis"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stem_cell"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charcoal-burning"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atrial_natriuretic_peptide"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polonium-210"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adjuvant_chemotherapy"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carina_of_trachea"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cannabis_smoking"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adrenocorticotropic_hormone"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tissue_biopsy"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Programmed_cell_death_1"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polymyositis"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Large-cell_lung_carcinoma"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ipsilateral"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spinal_cord"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solitary_pulmonary_nodule"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smoking_cessation"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thorax"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diesel_exhaust"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uranium"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dabrafenib"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anorexia_(symptom)"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ceritinib"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/False_positives_and_false_negatives"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lifetime_risk"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adenocarcinoma"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lung_carcinoid"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chromium(VI)"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sputum"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pulmonary_enteric_adenocarcinoma"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Necrosis"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pericardium"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seizure"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wood_fuel"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cubic_metre"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CTLA-4"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Relative_risk_reduction"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staging_(pathology)"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paraneoplastic_syndrome"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Five-year_survival_rate"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorectal_cancer"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recurrent_laryngeal_nerve"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coughing"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Types_of_cancer"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superior_vena_cava_syndrome"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protein"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MAPK/ERK_pathway"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clinical_trial"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gas"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radon_gas"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_nervous_system"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adenosquamous_carcinoma"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Symptom"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GSK3B"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Granuloma"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Her2/neu"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noninvasive"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atmospheric_particulate_matter"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronic_cigarette"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breast_cancer"
