"subject","predicate","object"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twin_towns_and_sister_cities"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primera_División_Argentina"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heat_waves"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosario"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_University_of_the_Littoral"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bus_station"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Northern_Railway"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_in_Santa_Fe_Province"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sebastián_Battaglia"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amelia_Fournel"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994_reform_of_the_Argentine_Constitution"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liliana_Bodoc"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humid_subtropical_climate"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.santafeciudad.gov.ar/%7Csantafeciudad.gov.ar"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Santa_Fe_(Argentinien)"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/54cad475-f076-4617-a6ac-290776bc811b"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/3d23da8c-6005-447d-9b9d-4f268d932d3c"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/圣菲省"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Santa_Fe,_Arxentina"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/圣菲_(阿根廷)"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Santa_Fe_(Argentiina)"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Santa_Fen_maakunta"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Santa_Fe_(pruincia_argentina)"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Santa_Fe,_Arjantin"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Santa_Fe_(eyalet)"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pueblo_Viejo_(Salta)"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Santa_Fe,_Arhentina"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Santa_Fe_(Argentina)"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Santa_Fe_(provincie)"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Santa_Fe_(probinsya)"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Lalawigan_ng_Santa_Fe"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Санта_Фе_(провинция)"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Santa_Fe_de_la_Vera_Cruz"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Санта_Фе"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/صوبہ_سانتا_فے"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Santa_Fe_de_la_Vera_Cruz"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Santa_Fé_(Argentina)"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Santa_Fé_(província)"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Санта-Фе_(Аргентина)"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Santa_Fe_Province"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Санта-Фе_(провинция)"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3836276/"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/صوبہ_سانتا_فے"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Σάντα_Φε_(Αργεντινή)"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Santa_Fe_(provins)"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/सैन्टा_फै_प्रान्त"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Santa_Fe,_Argentina"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Santa_Fe_(miasto_w_Argentynie)"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Santa_Fe_(provin)"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Santa_Fe_(prowincja)"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/122333-1"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Santa_Fe_(zif)"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Santa_Fe,_Argentina"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Santa_Fe_Province"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/139544746"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Santa_Fe_(vila_d'Argentina)"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Santa_Fe_(Argentina)"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Santa_Feko_probintzia"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Santa_Fė_provincija"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Province_de_Santa_Fe"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Santa_Fė_(Argentina)"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/სანტა-ფე_(არგენტინა)"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/სანტა-ფეს_პროვინცია"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Санта_Фе_(покраина)"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Santa_Fe_(Argentina)"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/150091689"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Província_de_Santa_Fe"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Província_de_Santa_Fe_(Argentina)"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Санта-Фе_(Аргентина)"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Санта-Фе_(провінція)"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Provincia_de_Santa_Fe"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Xp8U"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3836277/"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Santa_Fe_(Argentina)"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Santa_Fe_(provins)"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Санта-Фе_(правинсә)"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Санта-Фе_(вилоят)"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Santa_Fe_(Argentina)"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Santa_Fe_(Argentina)"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/산타페_(아르헨티나)"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/산타페주"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Provinsi_Santa_Fe"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Provinz_Santa_Fe"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Provincia_Santa_Fe"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Սանտա_Ֆե"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02tb42"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Сантæ-Фе_(провинци)"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ซานตาเฟ_(ประเทศอาร์เจนตินา)"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Santa_Fe_(Argentine)"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Santa_Fe,_Santa_Fe"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Санта_Фе_(Аргентина)"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Санта_Фе_(аргентинска_провинција)"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Santa_Fe_de_la_Vera_Cruz"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Santa_Fe_(Argentina)"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/รัฐซานตาเฟ"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Santafē_province"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pueblo_Viejo_(Iruya)"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/239483041"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سانتافه،_آرژانتین"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Санта-Фэ_(Аргенціна)"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Санта-Фэ_(правінцыя)"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Santa_Fe,_Argentina"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Santa_Fe_(tỉnh)"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Santa_Fe_(Argentina)"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/استان_سانتافه"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サンタフェ_(アルゼンチン)"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サンタフェ州"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Santa_Fe_(provincia)"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q44823"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Santa_Fe_(Argentinië)"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Santa_Fe_(provincie)"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Santa_Fe_(Argentína)"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Santa_Fe_(Argentina)"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q44244"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Santa_Fe_(Arhintina)"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Santa_Fe_wamani"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4051649-0"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Mkoa_wa_Santa_Fe"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Provinco_Santa_Fe"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Urbs_Sanctae_Fidei_Verae_Crucis"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://www.w3.org/2002/07/owl#sameAs","http://sw.cyc.com/concept/Mx4rvf0W_ZwpEbGdrcN5Y29ycA"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Santa_Fe,_Argentina"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Wilayah_Santa_Fe"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/سانتا_فے"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Santa_Fe_(proviñs)"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Santa_Fe_de_la_Vera_Cruz"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/7600372-3"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/سانتا_فه_(آرژانتین)"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/سانتافه_ایالتی"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Talaith_Santa_Fe"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Santa_Fe_(pokrajina)"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Santa_Fe_de_la_Vera_Cruz"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Santa_Fe,_Argentina"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/सांता_फे_(प्रांत)"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Provincia_de_Santa_Fe"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4105333-3"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Santa_Fe_(Argentina)"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/סנטה_פה_(ארגנטינה)"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Santa_Fe_(provins)"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/סנטה_פה_(פרובינציה)"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Санта-Фе_(Аргентина)"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Santa_Fe,_Argentina"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Επαρχία_Σάντα_Φε_(Αργεντινή)"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Provincia_di_Santa_Fe"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Provincia_de_Santa_Fe"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Provincia_de_Santa_Fe"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سانتا_فے،_ارجنٹائن"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سانتا_في"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Santa_Fe_(Argentína)"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سانتا_في_(محافظة)"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Santa_Fe_(argentínska_provincia)"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1542547"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://dbpedia.org/property/sepHumidity",73
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://dbpedia.org/property/sepPercentsun",47
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://dbpedia.org/property/sepSun",171
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://dbpedia.org/property/yearHumidity",76.3
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://dbpedia.org/property/yearPercentsun",54
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://dbpedia.org/property/yearSun",2401.4
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cl"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sisterlinks"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Curlie"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Weather_box"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Provincial_capitals_of_Argentina"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TC_2000"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikivoyage-inline"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced_section"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-es"
