"subject","predicate","object"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://dbpedia.org/property/areaTotalKm",37.03
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://dbpedia.org/property/blank2NameSec","Wikimedia Commons"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://dbpedia.org/property/blankName","http://dbpedia.org/resource/Federal_Information_Processing_Standards"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://dbpedia.org/property/establishedDate",1820-06-06
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://dbpedia.org/property/establishedDate",1865-02-16
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://dbpedia.org/property/establishedTitle","Incorporated"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://dbpedia.org/property/establishedTitle","Founded"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://dbpedia.org/property/governmentType","http://dbpedia.org/resource/Council-manager_government"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://dbpedia.org/property/imageCaption","East St. Louis"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://dbpedia.org/property/imageFlag","Flag of East St. Louis, Illinois.svg"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://dbpedia.org/property/imageMap","File:St. Clair County Illinois Incorporated and Unincorporated areas East St. Louis Highlighted.svg"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://dbpedia.org/property/imageMap","Illinois in United States .svg"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://dbpedia.org/property/imageSkyline","File:Gateway Geyser in East St. Louis.jpg"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://dbpedia.org/property/leaderName","Robert Eastern III"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://dbpedia.org/property/leaderTitle","Mayor"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://dbpedia.org/property/mapCaption","Location of East St. Louis in St. Clair County, Illinois"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://dbpedia.org/property/mapCaption","Location of Illinois in the United States"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://dbpedia.org/property/populationAsOf",2020
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://dbpedia.org/property/populationDensityKm",512.33
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://dbpedia.org/property/populationTotal",18469
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://dbpedia.org/property/postalCode",62201
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://dbpedia.org/property/postalCodeType","ZIP Codes"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://dbpedia.org/property/settlementType","http://dbpedia.org/resource/List_of_cities_in_Illinois"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://dbpedia.org/property/subdivisionName","East St. Louis"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://dbpedia.org/property/subdivisionName",25
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_counties_in_Illinois"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://dbpedia.org/property/subdivisionType","Township"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/North_American_Central_Time_Zone"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://dbpedia.org/property/timezone1Dst","http://dbpedia.org/resource/North_American_Central_Time_Zone"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://dbpedia.org/property/unitPref","Imperial"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://dbpedia.org/property/utcOffset","−6"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://dbpedia.org/property/website","http://www.cesl.us/"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://www.georss.org/georss/point","38.625 -90.1575"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://dbpedia.org/ontology/abstract","East St. Louis is a city in St. Clair County, Illinois. It is directly across the Mississippi River from Downtown St. Louis, Missouri and the Gateway Arch National Park. East St. Louis is in the Metro-East region of Southern Illinois. Once a bustling industrial center, like many cities in the Rust Belt, East St. Louis was severely affected by the loss of jobs due to industrial restructuring during the second half of the 20th century. In 1950, East St. Louis was the fourth-largest city in Illinois when its population peaked at 82,366. As of the 2020 census, the city had a population of 18,469, less than one-quarter of the 1950 census and a decline of almost one third since 2010. A recent addition to the city's waterfront is the Gateway Geyser. On the grounds of Malcolm W. Martin Memorial Park, the fountain is the second-tallest in the world. Designed to complement the Gateway Arch across the river in St. Louis, it shoots water to a height of 630 feet (190 m), the same height as the arch."
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://dbpedia.org/ontology/abstract","East St. Louis je město v okrese , ve státě Illinois, USA. Leží na druhém břehu řeky Mississippi naproti městu St. Louis ve státě Missouri, v oblasti regionu . Podle sčítání lidu v roce 2010 mělo město 27 006 obyvatel; což není ani jedna třetina proti maximu z roku 1950, kdy dosahovalo 82 366 obyvatel a bylo 4. největším městem Illinois. Jako mnoho jiných velkých průmyslových měst jej citelně zasáhla ztráta pracovních příležitostí po restrukturalizaci železničního průmyslu a deindustrializaci tzv. Rezavého pásu v druhé polovině 20. století. East St. Louis má nejvyšší míru kriminality v USA, podle statistik FBI zde bylo v roce 2007 101,9 vražd na 100 000 obyvatel, přičemž průměrná hodnota v USA činí 5,6. 97,74% obyvatel tvoří černoši; všichni běloši město opustili v rámci bílého útěku. Jednou z pamětihodností města je na nábřeží, nejvyšší fontána ve Spojených státech. Zamýšlena jako doplněk ke Gateway Arch, oblouku přes řeku v St. Louis, dokáže vystříknout vodu do výšky 190 m, do stejné výšky, v jaké se klene zmíněný oblouk."
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://dbpedia.org/ontology/abstract","East Saint Louis est une ville du comté de Saint Clair, dans l'État de l'Illinois aux États-Unis. Cette ville est située à l'est de la ville de Saint-Louis, dans l'État voisin du Missouri. En 2020, sa population était estimée à 18 649 habitants. East Saint Louis est une ville pauvre de l'État, surtout depuis le déclin de l'activité industrielle ; la ségrégation raciale semble encore vivace, de même que la criminalité."
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://dbpedia.org/ontology/abstract","东圣路易斯（East St. Louis）是美国伊利诺伊州圣克莱尔县的一座城市，位于密西西比河畔，与圣路易斯隔河相望，面积37.3平方公里。东圣路易斯位于南伊利诺伊州的大都会东部地区。东圣路易斯曾经是一个繁华的工业中心，就像铁锈地带的许多城市一样，在20世纪下半叶，由于工业结构调整，东圣路易斯受到了严重的失业影响。1950年，东圣路易斯是伊利诺伊州第四大城市，人口达到82366人。截至2010年人口普查时，该市人口为27006人，不到1950年人口普查的三分之一。 这座城市滨水区最近新增的一个项目是盖特威间歇泉。这个喷泉位于马尔科姆·W·马丁纪念公园的地面上，是世界上第二高的喷泉。它的设计是为了充当圣路易斯河上的拱门，它能将水射到630英尺（190米）的高度，与拱门的高度相同。"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://dbpedia.org/ontology/abstract","East St. Louis is een plaats (city) in de Amerikaanse staat Illinois, en valt bestuurlijk gezien onder St. Clair County."
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://dbpedia.org/ontology/abstract","Іст-Сент-Луїс (англ. East St. Louis, іноді вживається скорочення ESL) — місто (англ. city) в США, в окрузі Сент-Клер штату Іллінойс. Населення — 27 006 осіб (2010), що складає менше третини від населення 1950 року (82 366 осіб, на той час 4-е за населенням місто Іллінойсу). Економіка міста сильно постраждала в другій половині XX століття від реструктуризації залізничної галузі та деіндустріалізації «іржавого поясу», внаслідок чого було втрачено більшість робочих місць."
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://dbpedia.org/ontology/abstract","East St. Louis (bis 1861 Illinoistown) ist eine Stadt im St. Clair County im Westen des US-amerikanischen Bundesstaates Illinois. Im Jahr 2000 hatte East St. Louis 31.542 Einwohner. Im Jahr 2020 lebten in East St. Louis nur noch 18.469 Menschen. East St. Louis wurde 1797 gegründet. Es liegt gegenüber von St. Louis (Missouri) am Ostufer des Mississippi River. Die Stadt liegt im Metro-East genannten östlichen, in Illinois und damit im östlich des Mississippi gelegenen Teil der Metropolregion Greater St. Louis."
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://dbpedia.org/ontology/abstract","イーストセントルイス（East St. Louis）は、アメリカ合衆国イリノイ州西部、セントクレア郡に位置する都市。ミズーリ州のセントルイスとはミシシッピ川をはさんで対岸に位置する。人口は18,469人（2020年国勢調査）で、2010年の27,006人から8,537人（31.6%）、1950年のピーク時に数えた82,366人からは1/4以下に減少している。 イーストセントルイスはイリノイ州内で最も貧しい都市のひとつである。かつては蒸気船・鉄道・道路の交通の要衝としてセントルイスを支える都市であったが、産業の衰退と歴代市長の相次ぐ失政により失業が増加、人口が減り続け、治安が著しく悪化した。"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://dbpedia.org/ontology/abstract","Ист-Сент-Лу́ис (англ. East St. Louis, Восточный Сент-Луис) — город на севере США, в округе Сент-Клэр, штат Иллинойс. Расположен на берегу реки Миссисипи. По переписи населения 2010 года в городе проживали 27 006 человек (менее трети от численности 1950 года — 82 366 человек). Город был четвёртым по величине в Иллинойсе, но его экономика сильно пострадала во второй половине XX века от реструктуризации железнодорожной отрасли и деиндустриализации «ржавого пояса», в результате чего было потеряно большинство рабочих мест. Одной из достопримечательностей города является Gateway Geyser, самый высокий фонтан в США и самый высокий в мире до сооружения фонтана Фахда. Разработан для дополнения монументальной арки Gateway Arch в Сент-Луисе, выбрасывает воду на высоту 190 м, что равно высоте арки."
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://dbpedia.org/ontology/abstract","East Saint Louis - miasto w Stanach Zjednoczonych, w stanie Illinois, nad rzeką Missisipi. W 2000 r. miasto to na powierzchni 37,3 km² zamieszkiwało 31 542 osób. W mieście rozwinął się przemysł hutniczy, szklarski, chemiczny oraz spożywczy."
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://dbpedia.org/ontology/abstract","Is cathair i stát Illinois, SAM, í East St. Louis (nó i nGaeilge: St. Louis Thoir), atá suite i gContae St. Clair in iardheisceart Illinois. Tá an chathair trasna an Abhainn Mississippi ó St. Louis, Missouri. I 2010, bhí daonra de 27,006 sa chathair. Is tagairt í ainm na cathrach do , naomh ag an Eaglais Chaitliceach agus 42ú ."
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://dbpedia.org/ontology/abstract","East St. Louis är en stad (city) i St. Clair County, i delstaten Illinois, USA. Enligt United States Census Bureau har staden en folkmängd på 27 027 invånare (2011) och en landarea på 36,2 km²."
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://dbpedia.org/ontology/abstract","East St. Louis é uma cidade localizada no estado americano de Illinois, no Condado de St. Clair."
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://dbpedia.org/ontology/abstract","San Luis Este (en inglés, East St. Louis) es una ciudad en el condado de St. Clair, en el estado de Illinois (Estados Unidos). Está directamente al otro lado del río Misisipi desde el centro de San Luis, en el estado de Misuri, y el Parque nacional Gateway Arch. Se encuentra en la región del . Como muchas ciudades del Rust Belt, sufrió una pérdida de puestos de trabajo debido a la reestructuración industrial durante la segunda mitad del siglo XX. Esto llevó a un marcado declive demográfico. En 1950, era la cuarta ciudad más grande de Illinois cuando su población alcanzó un máximo de 82 366 habitantes. A partir del censo de 2020, tenía una población de 18 469 habitantes,​ menos de una cuarta parte del censo de 1950 y una disminución de casi un tercio desde 2010. Una adición reciente al paseo marítimo de la ciudad es , situado en el Parque Conmemorativo Malcolm W. Martin. Es la segunda fuente más alta del mundo y lanza agua a una altura de 192 m, la misma altura que el Gateway Arch al otro lado del río en San Luis, que complementa."
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://dbpedia.org/ontology/abstract","East St. Louis Illinoiseko hiri bat da. St. Clair konderrian kokatua dago. 2010ean 27.006 biztanle zituen, 36,24 kilometro koadrotan banatuta."
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://dbpedia.org/ontology/abstract","East St. Louis è un comune (city) degli Stati Uniti d'America della contea di St. Clair nello Stato dell'Illinois. La popolazione era di 27,006 abitanti al censimento del 2010. East St. Louis si trova di fronte alla città di St. Louis (Missouri), sulla riva est del fiume Mississippi. La città si trova all'interno della regione nota come , che comprende gli stati dell'Illinois e del Missouri, nella parte orientale della regione metropolitana della Greater St. Louis. East St. Louis è una delle città più povere dell'Illinois. Il declino dell'industria pesante ha causato disoccupazione elevata. La popolazione della città è ora in gran parte composta da afroamericani (97,96%)."
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://dbpedia.org/property/areaLandKm",36.05
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://dbpedia.org/property/areaLandSqMi",13.92
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://dbpedia.org/property/areaTotalSqMi",14.3
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://dbpedia.org/property/areaWaterKm",0.98
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://dbpedia.org/property/areaWaterSqMi",0.38
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://dbpedia.org/property/blankInfo",17
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://dbpedia.org/property/populationDensitySqMi",1326.89
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://dbpedia.org/ontology/areaLand",36050000.0
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://dbpedia.org/ontology/areaLand",36052634.49587712
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/City"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://schema.org/sameAs","http://viaf.org/viaf/263453888"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://dbpedia.org/ontology/areaWater",984195.48192768
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://dbpedia.org/ontology/areaWater",980000.0
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/East_St._Louis,_Illinois?oldid=1122588131&ns=0"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","37.0368299778048"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","37.03"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://dbpedia.org/ontology/PopulatedPlace/populationDensity","512.33"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://dbpedia.org/ontology/PopulatedPlace/populationDensity","512.315093148386"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://dbpedia.org/ontology/wikiPageLength",48865
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://dbpedia.org/ontology/areaCode","618"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://dbpedia.org/ontology/areaTotal",37030000.0
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://dbpedia.org/ontology/areaTotal",37036829.9778048
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://dbpedia.org/ontology/foundingDate",1865-02-16
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://dbpedia.org/ontology/foundingDate",1820-06-06
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://dbpedia.org/ontology/populationDensity",512.33
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://dbpedia.org/ontology/populationDensity",512.315093148386
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://dbpedia.org/ontology/populationTotal",18469
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://dbpedia.org/ontology/postalCode","62201–62207"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://dbpedia.org/ontology/utcOffset","−6"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://dbpedia.org/ontology/utcOffset","−5"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://dbpedia.org/ontology/governmentType","http://dbpedia.org/resource/Council-manager_government"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://dbpedia.org/ontology/politicalLeader","http://dbpedia.org/resource/East_St._Louis,_Illinois__PoliticalFunction__2"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://dbpedia.org/ontology/politicalLeader","http://dbpedia.org/resource/East_St._Louis,_Illinois__PoliticalFunction__1"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Illinois"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/St._Clair_County,_Illinois"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://dbpedia.org/ontology/timeZone","http://dbpedia.org/resource/North_American_Central_Time_Zone"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/List_of_cities_in_Illinois"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/East_St._Louis,_Illinois"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-90.157501220703 38.625)"
