"subject","predicate","object"
"http://dbpedia.org/resource/Film_festival","http://dbpedia.org/ontology/abstract","Кинофестива́ль — фестиваль произведений киноискусства. Кинофестиваль обычно сопровождается публичным показом многих фильмов и приездом их авторов. В ходе большинства фестивалей проводится конкурс фильмов, по результатам которого вручаются призы (гран-при, приз зрительских симпатий и прочие). Результаты конкурса обычно оценивает экспертное жюри — реже проводится голосование экспертов. Со времени появления самого кинематографа вставал вопрос о качественной оценке фильмов и работы отдельных членов съёмочной группы. Один из объективных показателей успеха кинофильма — кассовые сборы с кинопроката. Зрительское голосование покупкой билетов — безусловная оценка качества фильма. Но считать этот показатель единственно верным было бы ошибкой. Ведь все фильмы изначально находятся в разных условиях: одни широко разрекламированы и анонсированы, для других даже не изготовляется качественных афиш; одни фильмы блещут именами звёзд — другие делаются начинающими кинематографистами, которым не по карману приглашение звезды. Есть ещё целый ряд психологических факторов, которые влияют на финансовые показатели фильма. Кроме того, условия проката во всех странах разные, поэтому сопоставить сбор фильма в разных странах бывает трудно. Очевидно, что и национальные и культурные особенности могут влиять на популярность фильма. А помимо всего, сбор с проката может оценить лишь успех фильма в целом, но не вклад отдельных членов съёмочной группы. Для решения указанных проблем оценки кино, в мире регулярно проводится множество кинофестивалей, разыгрывается множество кинопремий. Кинофестивали призваны продемонстрировать современные веяния в кинематографе, избрать лучшие фильмы года, оценить работу членов съёмочных групп. Кинопремии в отличие от кинофестивалей, не сопровождаются публичными показами фильмов-номинантов, но их задачи те же. Конечно, никакой кинофестиваль не может претендовать на объективность оценок, оценки фильмов на кинофестивалях сугубо субъективны. Но фестивалей очень много, и у каждого фестиваля со временем складывается своя особая репутация, выделяются направления киноискусства особо поощряемые (или не поощряемые) данным кинофестивалем. Есть также жанровые кинофестивали. Таким образом, у любителя кино, имеющего свои жанровые или стилистические предпочтения, всегда есть возможность найти «свой» кинофестиваль — и по его итогам ориентироваться в фильмах текущего года."
"http://dbpedia.org/resource/Film_festival","http://dbpedia.org/ontology/abstract","영화제(映畵祭, Film Festival)는 대개 해마다 최근에 나온 영화나 특별한 장르에 속하는 영화들을 모아놓고 상영하는 축제이다."
"http://dbpedia.org/resource/Film_festival","http://dbpedia.org/ontology/abstract","映画祭（えいがさい）とは、特定の場所で期間限定で開催される映画関連のイベント。通常、年に一度など定期的な開催サイクルを持ち、名称は（ベルリン国際映画祭などのように）開催地の地名を冠したものである事が多い。映画の上演が主となるが、加えてエントリー作品の審査及び賞の授与や、映画に関するイベント（講演会、研修会、見学会、レセプション、等）を含むこともある。 最も有名なのは国際映画祭であるが、ファンタスティック映画祭、ドキュメンタリー映画祭、女性映画祭などテーマ別の映画祭も多数ある。複合的に国際アニメーション映画祭といった名称・分類もあり、東京国際映画祭の協賛企画として東京国際女性映画祭が開かれる場合などもある。作品上映の前後に、監督や出演者などの舞台挨拶、ティーチイン（観覧者との質疑応答）などが行われる事も多い。"
"http://dbpedia.org/resource/Film_festival","http://dbpedia.org/ontology/abstract","مهرجان سينمائي هو مهرجان للأفلام السينمائية سواء كانت قصيرة أو طويلة، أو لعرض الأفلام الروائية، وتكون في مكان معين ولفترة محدودة من الزمن.وتعتبر الجوائز التقديرية والمالية من أهم الحوافز التي تقدم لفيلم فائز أو لشخص في اغلب المهرجانات السينمائية."
"http://dbpedia.org/resource/Film_festival","http://dbpedia.org/ontology/abstract","Filmfestivalo estas festo kiun oni okazigas por alporti filmojn al la atento de la publiko. Dum tia festivalo, oni montras en unu aŭ pli da kinejoj antaŭ-elektitajn filmojn. Regule premieras novaj filmoj kaj oni disdonas premiojn ĉe filmo-festivalo. Ofte multaj famaj aktoroj kaj reĝisoroj ankaŭ ĉeestas dum gravaj filmfestivaloj."
"http://dbpedia.org/resource/Film_festival","http://dbpedia.org/ontology/abstract","A film festival is an organized, extended presentation of films in one or more cinemas or screening venues, usually in a single city or region. Increasingly, film festivals show some films outdoors. Films may be of recent date and, depending upon the festival's focus, can include international and domestic releases. Some film festivals focus on a specific filmmaker, genre of film (e.g. horror films), or on a subject matter. Several film festivals focus solely on presenting short films of a defined maximum length. Film festivals are typically annual events. Some film historians, including Jerry Beck, do not consider film festivals as official releases of the film. The most prestigious film festivals in the world, known as the ""Big Five"", are (listed chronologically according to the date of foundation): Venice, Cannes, Berlin (the original Big Three), Toronto, and Sundance."
"http://dbpedia.org/resource/Film_festival","http://dbpedia.org/ontology/abstract","Un festival cinematografico, o film festival, è una manifestazione culturale durante la quale sono presentati al pubblico dei film generalmente inediti. Il più antico festival internazionale del cinema è la Mostra internazionale d'arte cinematografica di Venezia. Un elenco parziale di festival cinematografici è stato redatto da Wikipedia."
"http://dbpedia.org/resource/Film_festival","http://dbpedia.org/ontology/abstract","Кінофестиваль — фестиваль творів кіномистецтва. Зазвичай супроводжується публічним показом багатьох фільмів і приїздом їх авторів. В ході більшості фестивалів проводиться конкурс фільмів, за результатами якого вручаються призи (гран-прі, приз глядацьких симпатій та інші). Результати конкурсу зазвичай оцінює експертне журі — рідше проводиться голосування експертів. Зазвичай до конкурсу допускаються фільми, які випустили нещодавно і які ще не показували в інших фестивалях. Фестивалі часто спеціалізуються за жанрами кіно, тематикою чи допустимою довжиною стрічки(на фестивалях короткометражного кіно зазвичай існують чіткі обмеження на тривалість фільмів). Кінофестивалі типово проводяться щорічно."
"http://dbpedia.org/resource/Film_festival","http://dbpedia.org/ontology/abstract","Festiwal filmowy – wydarzenie kulturalne dotyczące filmu. Organizowane zwykle na zasadzie konkursu, podczas którego jury lub publiczność przyznają nagrody w określonych kategoriach. Pierwszy festiwal filmowy odbył się w 1932 w Wenecji."
"http://dbpedia.org/resource/Film_festival","http://dbpedia.org/ontology/abstract","Un festival cinematogràfic és una extensa presentació de pel·lícules cinematogràfiques organitzada en una o més sales de cinema i que normalment se celebra en una única localitat. Els films poden ser fets en dates recents i segons els objectius de cada festival poden incloure realitzacions internacionals o bé pel·lícules del propi país. De vegades s'especialitzen en un tipus de pel·lícules, de gènere (per exemple el film noir), o de temàtica (cinema gai i lèsbic). Normalment són esdeveniments de periodicitat anual."
"http://dbpedia.org/resource/Film_festival","http://dbpedia.org/ontology/abstract","Festival film adalah suatu presentasi film yang terorganisasi dan diadakan di satu atau lebih bioskop atau tempat pemutaran film, biasanya di satu kota atau wilayah saja. Semakin banyak, festival film menampilkan beberapa film di luar ruangan. Film-film yang diputar mungkin merupakan film terbaru dan, bergantung pada fokus festival tersebut, dapat termasuk rilis domestik dan internasional. Beberapa festival film berfokus pada genre film yang spesifik (misalnya, film noir) atau suatu subyek tertentu (misalnya, festival film horor dan festival film fantasi). Sejumlah festival film mengkhususkan diri pada film pendek dengan durasi film yang telah ditentukan. Festival film biasanya merupakan suatu acara tahunan. Sejumlah sejarawan film, termasuk Jerry Beck, tidak menganggap festival film sebagai rilis resmi dari suatu film. Festival film utama yang pertama di dunia diselenggarakan di Venesia pada tahun 1932; tiga festival film utama lainnya (Cannes, Berlin, Karlovy Vary dan Locarno) diselenggarakan antara tahun 1940-an dan 1950-an. Festival film yang banyak dikenal masyarakat diantaranya Festival Film Cannes, Festival Film Venesia dan Festival Film Internasional Berlin. Festival-festival tersebut terkadang disebut sebagai ""Big Three."" dari sutradara Polandia Krzysztof Kieślowski masing-masing dibuat dari festival-festival tersebut, dengan untuk Venesia, untuk Berlin, dan Merah untuk Cannes. Festival Film Sundance merupakan festival film terbesar di dunia, berdasarkan jumlah kehadiran pengunjung. Festival Film Internasional Melbourne adalah festival film terbesar di Belahan Bumi Selatan dan salah satu yang tertua di dunia. Festival Film Internasional San Sebastián adalah salah satu festival film terpenting dan tertua di Eropa, telah menjadi tuan rumah bagi premier film North by Northwest serta penayangan pertama Star Wars di Eropa. Sementara di Indonesia, festival film yang diadakan antara lain Festival Film Internasional Jakarta (Jakarta International Film Festival) yang berskala internasional, serta festival film berskala nasional seperti Festival Film Indonesia dan Festival Film Bandung."
"http://dbpedia.org/resource/Film_festival","http://dbpedia.org/ontology/abstract","Zinemaldia film aurkezpen antolatu bat da, zinema edo proiekzio areto batean edo gehiagotan egina, eskuarki hiri edo eskualde bakar batean. Gero eta gehiago, zinemaldietan filmak aire zabalean erakusten dira. Filmak berriak izaten dira maiz, eta, zinemaldiaren gai nagusiaren arabera, nazioarteko eta nazioko lanak barne har ditzake. Zinemaldi batzuen ardatza film-egile edo genero zehatz bat da (adibidez, zinema beltzaren zinemaldiak), edo gai zehatz bat (adibidez, Donostiako Giza Eskubideen Zinemaldia). Zinemaldi batzuk espezializatuta daude gehienezko luzera zehaztuta duten film laburretan. Zinemaldiak urtean behin egin ohi dira. Munduan, zinemaldi ospetsuenak Canneskoa, Berlingoa eta Veneziakoa dira. Euskal Herrian, berriz, Donostiako Nazioarteko Zinemaldia da ospetsuena."
"http://dbpedia.org/resource/Film_festival","http://dbpedia.org/ontology/abstract","Um festival de cinema é uma apresentação organizada, estendida de filmes em um ou mais cinemas ou salas de triagem, geralmente em uma única cidade ou região. Cada vez mais, os festivais de cinema mostram alguns filmes ao ar livre. Filmes podem ser de data recente e, dependendo do foco do festival, podem incluir lançamentos nacionais e internacionais. Alguns festivais concentram-se em um cineasta específico ou num gênero ou assunto (por exemplo, festivais de cinema de terror). Diversos festivais de cinema são especializados em filmes curtas-metragens. Os festivais de cinema são eventos tipicamente anuais. Alguns historiadores do cinema não consideram os festivais de cinema como versões oficiais do filme, como Jerry Beck. Os festivais de cinema mais conhecidos são o Festival de Veneza, Festival de Cannes, Festival Internacional de Cinema de Toronto, Festival Sundance de Cinema, e o Festival de Berlim, sendo este último o maior festival de cinema em todo o mundo, com base em presença. O Festival de Veneza é o mais antigo festival de cinema. O Festival Internacional de Cinema de Melbourne é o maior festival de cinema do Hemisfério sul e um dos mais antigos do mundo. Um levantamento de 2013 identificou três mil festivais de cinema ativos em todo o mundo — definido como tendo realizado um evento nos últimos vinte e quatro meses."
"http://dbpedia.org/resource/Film_festival","http://dbpedia.org/ontology/abstract","Een filmfestival is een feest dat wordt gehouden om films onder de aandacht te brengen van het publiek. Tijdens het festival worden in een of meer bioscopen vooraf geselecteerde films vertoond. Regelmatig gaan nieuwe films in première tijdens een filmfestival, en worden er bij een filmfestival prijzen uitgereikt. Op grote festivals zijn vaak ook veel bekende acteurs en regisseurs aanwezig."
"http://dbpedia.org/resource/Film_festival","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Film_festival?oldid=1121961045&ns=0"
"http://dbpedia.org/resource/Film_festival","http://dbpedia.org/ontology/wikiPageLength",32768
"http://dbpedia.org/resource/Film_festival","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Film_festival"
