"subject","predicate","object"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.history.navy.mil/research/histories/ship-histories/danfs/m/massachusetts-v.html"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.battleshipcove.org"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.history.navy.mil/research/histories/ship-histories/danfs/s/south-dakota-ii-bb57-1943-44.html"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Масачузетс_(линеен_кораб,_1941)"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01c4vd"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/USS_Massachusetts_(BB-59)"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/USS_Massachusetts_(BB-59)"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/USS_Massachusetts_(BB-59)"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/USS_Massachusetts_(BB-59)"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/USS_Massachusetts_(BB-59)"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/USS_Massachusetts_(BB-59)"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/USS_Massachusetts_(BB-59)"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/USS_Massachusetts_(BB-59)"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2EBom"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2364733"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/USS_Massachusetts_(BB-59)"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/麻薩諸塞號戰艦_(BB-59)"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マサチューセッツ_(戦艦)"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/USS_Massachusetts_(BB-59)"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/USS_Massachusetts_(BB-59)"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/یواس‌اس_ماساچوست_(بی‌بی-۵۹)"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/USS_Massachusetts_(BB-59)"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/USS_Massachusetts_(BB-59)"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/USS_Massachusetts_(BB-59)"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/property/shipAircraftFacilities",2
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/property/shipArmor","* Belt: 
* Deck: 
* Turrets: 
* Barbettes: 
* Conning tower: 16 in"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/property/shipDecommissioned",1947-03-27
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/property/shipPower","* 
* 8 × Babcock & Wilcox boilers"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navsource"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_shortened_footnotes"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places_in_Massachusetts"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HMS"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cvt"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_image"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_career"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_characteristics"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SfnRef"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notes"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_ships"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USS"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sclass"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_DANFS"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Good_article"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USN_flag"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:South_Dakota_class_battleship"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ship"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Massachusetts_(BB-59)_underway_c1944.jpg?width=300"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/property/shipCommissioned",1942-05-12
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/property/added",1976-09-30
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/property/alt","A large ship resting on the water under a bridge, smaller boats are visible in the foreground along with a ripple effect on the water."
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/property/architect","US Navy"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/property/built",1941
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/property/caption","Massachusetts at Battleship Cove"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/property/designatedNrhpType",1986-01-14
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/property/imageSize",300
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/property/location",5
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/property/nrhpType","nhl"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/property/refnum",76002269
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/property/shipArmament","* 9 ×  guns
* 20 ×  DP guns
* 7 × quad  AA guns
* 35 × single  AA guns"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/property/shipBuilder","Bethlehem Steel Corporation"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/property/shipCaption","Massachusetts off the coast of Point Wilson, Washington, c. July 1944"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/property/shipClass","battleship"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/property/shipCountry","United States"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/property/shipCrew","* 1,793 officers and enlisted men 
* 2,500 officers and enlisted men"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/property/shipDisplacement","* Standard: 
* Full load:"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/property/shipImage",300
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/property/shipLaidDown",1939-07-20
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/property/shipLaunched",1941-09-23
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/property/shipLength","o/a"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/property/shipName","Massachusetts"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/property/shipNamesake","http://dbpedia.org/resource/Massachusetts"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/property/shipPropulsion","* 4 × General Electric steam turbines
* 4 × screw propellers"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://www.georss.org/georss/point","41.70619444444444 -71.16333333333333"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/property/shipAircraft",3
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/property/shipRange","at"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/property/shipStatus",0001-08-14
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/property/shipStruck",1962-06-01
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/ontology/abstract","El USS Massachusetts (BB-59) es un acorazado de clase South Dakota de la Armada de los Estados Unidos. Fue asignado en 1942 y sirvió en el Norte de África y en el Pacífico durante la Segunda Guerra Mundial. Fue dado de baja en 1947 y pasado a la reserva. Finalmente fue dado de baja en 1962 y dos años después fue remolcado a Fall River, Massachusetts donde fue abierto como museo en 1965, junto con otros buques de guerra estadounidenses."
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/ontology/abstract","USS Massachusetts (BB-59) är det tredje av fyra snabba slagskepp i South Dakota-klassen som byggdes för den amerikanska flottan i slutet av 1930-talet. De första amerikanska slagskeppen som konstruerades efter att systemet i började bryta samman i mitten av 1930-talet. Klassen drog därför nytta av en upptrappningsklausul som gjorde det möjligt att öka huvudbatteriet till 406 mm kanoner, men vägran att godkänna större slagskepp gjorde att deras deplacement höll sig nära Washingtongränsen på 36 000 ton. Kravet på att vara bepansrade mot samma kaliber kanoner som de bar, i kombination med deplacementsbegränsningen, resulterade i trånga fartyg, ett problem som förvärrades av ändringar under kriget som avsevärt förstärkte deras luftvärnsbatterier och ökade deras besättningar. När fartyget togs i tjänst skickades Massachusetts till stöd för Operation Torch, invasionen av Franska Nordafrika, i november 1942. Där deltog hon i en artilleriduell med det ofullständiga franska slagskeppet Jean Bart och neutraliserade det. Massachusetts överfördes därefter till Stilla havet; hon tillbringade kriget främst som eskort för den snabba hangarfartygsgruppen för att skydda hangarfartygen från yt- och luftangrepp. I denna egenskap deltog hon i Gilbert- och Marshallöarna-kampanjen 1943 och i början av 1944 samt i Filippinerna-kampanjen i slutet av 1944 och i början av 1945. Senare under 1945 stödde fartyget de allierade styrkorna under slaget om Okinawa och deltog därefter i attacker mot Japan, bland annat genom att beskjuta industrimål på Honshu i juli och augusti. Efter kriget återvände Massachusetts till USA och togs ur bruk och placerades vid Atlantreservflottan i Norfolk 1947. Hon förblev ur tjänst fram till 1962, då hon ströks ur flottans register. Tre år senare överfördes hon till Massachusetts Memorial Committee och bevarades som museifartyg vid i Fall River, Massachusetts. En del material togs bort på 1980-talet för att återaktivera slagskeppen i Iowa-klassen, men i övrigt är fartyget fortfarande i original utförande."
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/ontology/abstract","USS Massachusetts (BB-59) – amerykański pancernik typu South Dakota. Zwodowany 23 września 1941, służył w marynarce amerykańskiej podczas II wojny światowej. W listopadzie 1942 roku u wybrzeży Casablanki stoczył walkę z nieukończonym francuskim pancernikiem „Jean Bart”, uszkadzając go poważnie. Zatopił 2 niszczyciele, 4 statki i dok pływający, wziął udział także w zatopieniu trzeciego niszczyciela. Po wojnie przeniesiony do rezerwy w 1947 roku, od 1965 roku jest okrętem muzeum w Fall River w stanie Massachusetts."
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/ontology/abstract","USS Massachusetts (BB-59) is the third of four South Dakota-class fast battleships built for the United States Navy in the late 1930s. The first American battleships designed after the Washington treaty system began to break down in the mid-1930s, they took advantage of an escalator clause that allowed increasing the main battery to 16-inch (406 mm) guns, but refusal to authorize larger battleships kept their displacement close to the Washington limit of 35,000 long tons (36,000 t). A requirement to be armored against the same caliber of guns as they carried, combined with the displacement restriction, resulted in cramped ships, a problem that was exacerbated by wartime modifications that considerably strengthened their anti-aircraft batteries and significantly increased their crews. On completion, Massachusetts was sent to support Operation Torch, the invasion of French North Africa, in November 1942. There, she engaged in an artillery duel with the incomplete French battleship Jean Bart and neutralized her. Massachusetts thereafter transferred to the Pacific War for operations against Japan; she spent the war primarily as an escort for the fast carrier task force to protect the aircraft carriers from surface and air attacks. In this capacity, she took part in the Gilbert and Marshall Islands campaign in 1943 and early 1944 and the Philippines campaign in late 1944 and early 1945. Later in 1945, the ship supported Allied forces during the Battle of Okinawa and thereafter participated in attacks on Japan, including bombarding industrial targets on Honshu in July and August. After the war, Massachusetts returned to the United States and was decommissioned and assigned to the Atlantic Reserve Fleet, Norfolk in 1947. She remained out of service until 1962, when she was stricken from the Naval Vessel Register. Three years later, she was transferred to the Massachusetts Memorial Committee and preserved as a museum ship at Battleship Cove in Fall River, Massachusetts. Some material was removed in the 1980s to reactivate the Iowa-class battleships, but the ship otherwise remains in her wartime configuration."
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/ontology/abstract","L'USS Massachusetts est un cuirassé de la classe South Dakota en service dans l'US Navy pendant la Seconde Guerre mondiale. Initialement affecté à la flotte de l'Atlantique, il affronte le cuirassé Jean Bart lors du débarquement allié en Afrique du Nord. Transféré dans la flotte du Pacifique en 1943, l'USS Massachusetts prend part à la campagne des îles Salomon et à la campagne des Philippines au cours de laquelle il combat à la bataille du golfe de Leyte. En 1945, il est affecté au bombardement de la plus grande île japonaise : Honshu. Après la guerre, l'USS Massachusetts est réaffecté à la flotte de l'Atlantique puis désarmé en 1947. Il est définitivement retiré du service en 1962. En 1965, grâce à la mobilisation de citoyens du Massachusetts, l'US Navy cède le navire au Massachusetts Memorial Committee, qui le transforme en navire musée à Fall River, au sein du Battleship Cove."
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/ontology/abstract","«Массачусетс» (BB-59) (англ. USS Massachusetts (BB-59)) — третий линейный корабль США типа «Саут Дакота». «Массачусетс», прозванный «Большая Меми», был линкором построенным во время Второй мировой войны. «Массачусетс» — седьмой корабль военно-морского флота США, названный в честь шестого штата и один из двух линкоров класса «Саут Дакота», превращённых в корабль — музей. «Массачусетс» известен тем, что совершил последние 16 выстрелов 406-миллиметровыми снарядами во время Второй мировой войны.Во время Второй мировой войны «Массачусетс» первоначально входил в Атлантический Флот, участвовал в операции «Факел», во время которой обменялся выстрелами с французским линкором «Жан Бар». Перейдя на Тихоокеанский флот в 1943 году, «Массачусетс» участвовал в кампании на Соломоновых островах, и на Филиппинах, принял участие в Сражении в Заливе Лейте. В 1945 «Массачусетс» в числе нескольких линкоров, обстреливал цели на острове Хонсю. После окончания Второй мировой войны, вернувшись в США, «Массачусетс» участвовал в учениях у американского побережья и был повторно переведён в состав Атлантического флота. Линкор «Массачусетс» был выведен в резерв в 1947 году, и находился на хранении в Норфолке, штат Вирджиния, пока не был окончательно исключён из Регистра Военных кораблей в 1962 году. Чтобы спасти линкор от утилизации, граждане Массачусетса собрали средства для передачи линкора в Мемориальный Комитет Массачусетса, и в 1965 военно-морской флот передал линкор комитету. «Массачусетс» отбуксировали в Бухту Линкора, в городе Фолл-Ривер, штат Массачусетс. 14 августа 1965 года линкор был открыт для посещения в качестве корабля — музея."
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/ontology/abstract","USS Massachusetts (BB-59) byla bitevní loď amerického námořnictva. Jednalo se o třetí a zároveň předposlední jednotku třídy South Dakota."
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/ontology/abstract","麻薩諸塞號戰艦（舷號BB-59）是一艘隸屬於美國海軍的戰艦，為南達科他級戰艦 (1941年)的三號艦。她是美軍第七艘以麻薩諸塞州為名的軍艦。 麻薩諸塞號在1939年按照第二次文森法案（Second Vinson Act）開始建造，於1941年下水，並在1942年服役，其時美國已正式參與第二次世界大戰。接著麻薩諸塞號先參與北非戰役，並在中擊傷維希法國的讓·巴爾號戰艦、惡毒號驅逐艦等海軍艦艇。接著麻薩諸塞號調到太平洋戰區，先後參與所羅門群島戰役、吉爾伯特及馬紹爾群島戰事、馬里亞納群島及帛琉戰事、雷伊泰灣海戰、硫磺島戰役及沖繩戰役。日本投降後，麻薩諸塞號協助美軍佔領日本，然後返國待命。1947年麻薩諸塞號退役，並在1962年除籍。在民間組織籌募足夠經費後，海軍在1965將麻薩諸塞號捐贈到麻薩諸塞州福爾河，作博物館艦。1986年，麻薩諸塞號獲評為美國國家歷史地標。 麻薩諸塞號在二戰共獲得11枚戰鬥之星。 1.2吨的穿甲弹能让炮弹在飞行过程中更有效的保持动能，在远程炮击时发挥出更大的杀伤力，另一方面，更重的炮弹可以形成更弯曲的弹道，可以更好的攻击脆弱的水平装甲，被马萨诸塞号击中的让·巴尔号（1942年11月8日的火炬行动中美军马萨诸塞号战列舰对维希法国的让·巴尔号进行了炮击）的破碎船身就是最好的证明。"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/ontology/abstract","La USS Massachusetts (hull classification symbol BB-59), chiamata Big Mamie dai membri dell'equipaggio durante la seconda guerra mondiale, è stata una nave da battaglia della seconda classe South Dakota statunitense. È stata la settima nave della marina americana intitolata al sesto stato federale e una delle due navi della stessa classe (assieme alla sorella Alabama) ad essere stata donata per l'utilizzo come nave museo."
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/ontology/abstract","マサチューセッツ（英語: USS Massachusetts, BB-59）は、アメリカ海軍が第二次世界大戦で運用した戦艦。サウスダコタ級戦艦の3番艦。艦名はマサチューセッツ州に因む。この名を持つ艦としては7隻目。太平洋戦争終結後、博物館船として保存され、バトルシップ・コーヴにて公開されている。"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/ontology/abstract","O USS Massachusetts é um couraçado que foi operado pela Marinha dos Estados Unidos e a terceira embarcação da Classe South Dakota, depois do USS South Dakota e USS Indiana e seguido pelo USS Alabama. Sua construção começou em julho de 1939 nos estaleiros da Bethlehem Shipbuilding e foi lançado ao mar em setembro de 1941, sendo comissionado na frota norte-americana em maio do ano seguinte. Era armado com uma bateria principal composta por nove canhões de 406 milímetros montados em três torres de artilharia triplas, tinha um deslocamento de mais de 45 mil toneladas e conseguia alcançar uma velocidade máxima de 27 nós (cinquenta quilômetros por hora). O Massachusetts iniciou seu serviço no meio da Segunda Guerra Mundial e foi enviado para apoiar a invasão Aliada do Norte da África, entrando em um duelo de artilharia com o couraçado francês Jean Bart. Em seguida foi transferido para o Oceano Pacífico para operações contra o Japão, com suas principais funções tendo sido de escolta para grupos de porta-aviões contra ataques aéreos e de superfície. Nessa capacidade, o Massachusetts participou da Campanha nas Ilhas Gilbert e Marshall em 1943 e 1944 e da Batalha das Filipinas em 1944 e 1945. O couraçado também deu apoio para as forças Aliadas na Batalha de Okinawa e depois participou de bombardeios em Honshū em 1945. A guerra terminou em agosto de 1945 e a embarcação retornou para os Estados Unidos, ficando em manutenção até o início do ano seguinte. Foi descomissionado em março de 1947 e designado para a Frota de Reserva do Atlântico. Ele permaneceu fora de serviço até junho de 1962, quando foi removido do registro naval, apesar de terem existindo planos para modernizá-lo. O Massachusetts inicialmente foi programado para ser desmontado, porém um comitê especial formado por ex-tripulantes conseguiu reunir em 1965 dinheiro suficiente para comprá-lo e transformá-lo em um navio-museu. O couraçado foi transferido para Fall River e está desde então em exibição no Battleship Cove."
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/ontology/abstract","Die USS Massachusetts war das dritte Schlachtschiff der South-Dakota-Klasse. Gebaut wurde es ab 1939 auf dem Fore River Shipyard der Bethlehem Steel im US-Bundesstaat Massachusetts. Die USS Massachusetts wurde von der US Navy im Zweiten Weltkrieg eingesetzt, 1947 in die Reserve versetzt und schließlich 1965 als Museumsschiff der Öffentlichkeit zugänglich gemacht. Das Schiff trägt den Spitznamen „Big Mamie“."
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/ontology/abstract","USS Massachusetts (BB-59), yang juga dikenal sebagai ""Big Mamie"" oleh para anggota kru kapal tersebut pada Perang Dunia II, adalah sebuah kapal tempur . Kapal tersebut merupakan kapal ketujuh dari Angkatan Laut Amerika Serikat yang mengambil nama dari negara bagian keenam, dan salah satu dari dua kapal dari kelasnya (bersama dengan saudarinya ) yang disumbangkan untuk digunakan sebagai sebuah ."
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Battleship"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/USS_Massachusetts_(BB-59)?oldid=1118025318&ns=0"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/ontology/MeanOfTransportation/length","207264.0"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/ontology/wikiPageLength",44863
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/ontology/layingDown",1939-07-20
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/ontology/length",207.264
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/ontology/shipBeam",32.9184
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/ontology/shipLaunch",1941-09-23
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/ontology/status","Museum shipatBattleship Covesince 14 August 1965"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/ontology/topSpeed",50.93
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/ontology/commissioningDate",1942-05-12
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/ontology/decommissioningDate",1947-03-27
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/ontology/shipDraft",10.668
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/ontology/builder","http://dbpedia.org/resource/Bethlehem_Steel"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/ontology/class","http://dbpedia.org/resource/Battleship"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/ontology/powerType","http://dbpedia.org/resource/Babcock_&_Wilcox_boiler"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/USS_Massachusetts_(BB-59)"
