"subject","predicate","object"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refn"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2017_NCAA_Division_I_women's_basketball_tournament_navbox"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Basketballbox"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Details"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:4TeamBracket"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Location_map~"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Location_map+"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cbb_link"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:16TeamBracket"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sort"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Winpct"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2016–17_NCAA_Division_I_championships_navbox"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Frac"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/17_wbb_finalfour_fc_300_reduced_resolution.png?width=300"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rebounds","E. McCall 14"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rebounds","T. McCowan 10"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rebounds","A. Wilson 19"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rebounds","V. Vivians 6"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rebounds","S. Ionescu 8"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rebounds","E. McCall 11"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rebounds","T. McCowan 8"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rebounds","A. Wilson/A. Gray 10"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rebounds","L. Allen 10"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rebounds","I. Slaughter 10"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rebounds","N. Collier/G. Williams 8"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rebounds","N. Collier 12"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rebounds","K. Brown 9"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rebounds","D. Cliney 7"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/champffcount",2
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/champgamecount","1.0"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/finalfourarena","http://dbpedia.org/resource/American_Airlines_Center"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/finalfourcity","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/finalfourcity","http://dbpedia.org/resource/Dallas"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/gamecount","1.0"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/mop","http://dbpedia.org/resource/A'ja_Wilson"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/mopteam","http://dbpedia.org/resource/2016-17_South_Carolina_Gamecocks_women's_basketball_team"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/runnerffcount","1.0"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd",0001-03-27
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd","Regional semifinals"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd","Round of 64"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd",0001-03-26
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd",0001-03-24
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd","Round of 32"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd","Sweet 16"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd",0001-03-17
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd",0001-03-25
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd",0001-03-19
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd","Regional Final"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd","Elite 8"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd","National semifinals"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd","National Championship Game"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd","Second Round"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd","First round"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd",0001-04-02
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd",0001-03-31
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Score",116
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Score",119
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Score",103
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Score",110
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Score",85
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Score",87
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Score",82
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Score",83
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Score",94
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Score",88
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Score",90
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Score",91
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Score",68
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Score",69
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Score",70
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Score",71
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Score",64
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Score",65
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Score",66
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Score",67
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Score",76
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Score",78
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Score",79
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Score",72
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Score",73
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Score",74
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Score",75
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Score",52
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Score",53
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Score",54
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Score",55
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Score",48
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Score",49
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Score",50
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Score",60
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Score",61
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Score",62
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Score",63
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Score",56
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Score",57
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Score",40
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Score",30
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Score",31
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Team","http://dbpedia.org/resource/2016–17_Albany_Great_Danes_women's_basketball_team"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Team","UConn"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Team","http://dbpedia.org/resource/2016–17_Marquette_Golden_Eagles_women's_basketball_team"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Team","Kansas State"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Team","Mississippi State"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Team","Syracuse"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Team","Stanford"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Team","http://dbpedia.org/resource/2016–17_Troy_Trojans_women's_basketball_team"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Team","http://dbpedia.org/resource/2016–17_Toledo_Rockets_women's_basketball_team"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Team","Oregon State"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Team","Notre Dame"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Team","http://dbpedia.org/resource/2016–17_Temple_Owls_women's_basketball_team"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Team","NC State"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Team","http://dbpedia.org/resource/2016–17_Auburn_Tigers_women's_basketball_team"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Team","http://dbpedia.org/resource/2016–17_Montana_State_Bobcats_women's_basketball_team"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Team","Texas A&M"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Team","http://dbpedia.org/resource/2016–17_Northern_Iowa_Panthers_women's_basketball_team"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Team","http://dbpedia.org/resource/2016–17_Bucknell_Bison_women's_basketball_team"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Team","Duke"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Team","Louisville"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Team","http://dbpedia.org/resource/2016–17_New_Mexico_State_Aggies_women's_basketball_team"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Team","http://dbpedia.org/resource/2016–17_UConn_Huskies_women's_basketball_team"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Team","http://dbpedia.org/resource/2016–17_Boise_State_Broncos_women's_basketball_team"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Team","DePaul"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Team","West Virginia"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Team","Ohio State"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Team","http://dbpedia.org/resource/2016–17_Chattanooga_Mocs_women's_basketball_team"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Team","http://dbpedia.org/resource/2016–17_Penn_Quakers_women's_basketball_team"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Team","http://dbpedia.org/resource/2016–17_Western_Kentucky_Lady_Toppers_basketball_team"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Team","Missouri"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Team","http://dbpedia.org/resource/2016–17_Drake_Bulldogs_women's_basketball_team"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Team","http://dbpedia.org/resource/2016–17_Dayton_Flyers_women's_basketball_team"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Team","Creighton"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Team","http://dbpedia.org/resource/2016–17_Stanford_Cardinal_women's_basketball_team"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Team","Tennessee"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Team","http://dbpedia.org/resource/2016–17_South_Florida_Bulls_women's_basketball_team"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Team","UCLA"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Team","Arizona State"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Team","Texas"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Team","http://dbpedia.org/resource/2016–17_Elon_Phoenix_women's_basketball_team"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Team","http://dbpedia.org/resource/2016–17_Gonzaga_Bulldogs_women's_basketball_team"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Team","http://dbpedia.org/resource/2016–17_Green_Bay_Phoenix_women's_basketball_team"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Team","Miami (FL)"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Team","Baylor"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Team","Kentucky"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Team","http://dbpedia.org/resource/2016–17_Florida_Gulf_Coast_Eagles_women's_basketball_team"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Team","Florida State"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Team","http://dbpedia.org/resource/2016–17_Iowa_State_Cyclones_women's_basketball_team"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Team","Maryland"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Team","Purdue"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Team","Oregon"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Team","Quinnipiac"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Team","Oklahoma"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Team","http://dbpedia.org/resource/2016–17_Western_Illinois_Leathernecks_women's_basketball_team"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Team","http://dbpedia.org/resource/2016–17_LSU_Lady_Tigers_basketball_team"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Team","South Carolina"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Team","California"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Team","Washington"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Team","http://dbpedia.org/resource/2016–17_Michigan_State_Spartans_women's_basketball_team"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd2Score",108
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd2Score",74
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd2Score",75
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd2Score",77
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd2Score",78
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd2Score",64
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd2Score",65
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd2Score",67
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd2Score",68
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd2Score",69
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd2Score",71
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd2Score",88
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd2Score",92
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd2Score",94
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd2Score",80
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd2Score",82
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd2Score",83
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd2Score",84
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd2Score",85
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd2Score",86
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd2Score",43
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd2Score",46
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd2Score",56
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd2Score",48
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd2Score",52
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd2Score",55
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd2Team","UConn"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd2Team","Kansas State"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd2Team","Mississippi State"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd2Team","Syracuse"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd2Team","Stanford"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd2Team","Notre Dame"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd2Team","Oregon State"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd2Team","NC State"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd2Team","Texas A&M"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd2Team","Duke"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd2Team","Louisville"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd2Team","DePaul"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd2Team","Ohio State"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd2Team","West Virginia"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd2Team","Missouri"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd2Team","Creighton"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd2Team","Miami"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd2Team","Tennessee"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd2Team","UCLA"
