"subject","predicate","object"
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/in",3
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/lbs",288
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/lbs",210
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/lbs",215
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/lbs",218
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/lbs",220
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/lbs",235
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/lbs",245
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/lbs",170
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/lbs",175
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/lbs",180
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/lbs",185
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/lbs",190
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/opprank",21
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/opprank",17
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/opprank",4
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/opprank",5
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/opprank",7
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/opprank",9
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/opprank",11
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/attend",3987
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/attend",4018
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/attend",6943
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/attend",4012
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/attend",4009
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/attend",8819
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/attend",12916
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/attend",3463
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/attend",5298
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/attend",4088
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/attend",1235
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/attend",4075
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/attend",14655
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/attend",5345
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/attend","yes"
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/attend",10046
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/attend",3650
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/attend",7185
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/attend",3073
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/attend",7104
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/attend",10135
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/attend",5990
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/attend",7233
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/attend",13661
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/attend",4337
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/attend",5409
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/attend",6600
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/attend",1436
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/attend",4373
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/attend",4368
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/attend",7379
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/attend",6177
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/attend",6832
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/attend",15018
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/attend",1546
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/attend",9138
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/attend",13247
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/attend",5025
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/attend",9875
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/away","yes"
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/confRecord",9
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/gamename","Championship game"
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/gamename","Semifinals"
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/gamename","Quarterfinals"
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/gamename","First round"
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/gamename","Second round"
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/gamename","http://dbpedia.org/resource/Coaches_vs._Cancer_Classic"
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/gamename","Coaches vs. Cancer Classic Championship"
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/gamename","Coaches vs. Cancer Classic Semifinals"
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/gamename","Coaches vs. Cancer Classic"
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/hcYear",7
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/highSchool","Central Valley Christian HS"
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/DeLaSalle_High_School_(Minneapolis)"
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Ocean_View_High_School"
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Eden_Prairie_High_School"
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/St._Thomas_High_School_(Houston,_Texas)"
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Glenbrook_South_High_School"
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Flintridge_Preparatory_School"
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Bishop_Gorman_High_School"
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Sunnyslope_High_School"
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Centennial_High_School_(Las_Vegas)"
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Rock_Island_High_School"
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Delbarton_School"
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Olympus_High_School"
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Thornhill_Secondary_School"
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/highSchool","yes"
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Pinnacle_High_School"
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/hometown","La Canada, CA"
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/hometown","Cave Creek, AZ"
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/hometown","Minneapolis, MN"
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/hometown","Phoenix, AZ"
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/mode","Basketball"
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/neutral","yes"
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/nonconf","yes"
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_UNLV_Runnin'_Rebels_basketball_team"
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/opponent","Miami (FL)"
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Utah_Utes_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Colorado_Buffaloes_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_UConn_Huskies_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/opponent","Utah"
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/opponent","Rhode Island"
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/opponent","Old Dominion"
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_UCLA_Bruins_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/opponent","Washington"
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_California_Golden_Bears_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/opponent","Washington State"
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/California_State_Polytechnic_University,_Pomona"
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Texas_Longhorns_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Oregon_Ducks_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Oregon_State_Beavers_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/opponent","Arizona"
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_South_Dakota_State_Jackrabbits_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_BYU_Cougars_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/opponent","Vanderbilt"
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Arizona_State_Sun_Devils_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Arkansas–Pine_Bluff_Golden_Lions_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Arizona_Wildcats_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/opponent","Arizona State"
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/opponent","California"
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/opponent","UCLA"
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Washington_Huskies_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/opponent","UC Davis"
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/opponent","USC"
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Washington_State_Cougars_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Duke_Blue_Devils_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Loyola_Marymount_Lions_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Delaware_Fightin'_Blue_Hens_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Denver_Pioneers_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_DePaul_Blue_Demons_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Wofford_Terriers_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_USC_Trojans_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/overtime","OT"
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/overtime",2
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/poll","http://dbpedia.org/resource/AP_Poll"
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/record",24
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/record",18
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/record",19
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/record",16
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/record",17
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/record",22
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/record",23
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/record",20
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/record",21
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/record",10
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/record",11
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/record",8
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/record",9
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/record",14
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/record",15
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/record",12
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/record",13
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/record",2
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/record",3
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/record",1
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/record",6
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/record",7
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/record",4
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/record",5
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/record","yes"
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/shortConf","Pac-12"
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Stanford,_California"
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Pullman,_Washington"
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/siteCityst","Stanford, CA"
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Salt_Lake_City"
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Seattle"
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/siteCityst","Paradise, NV"
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/siteCityst","Los Angeles, CA"
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Boulder,_Colorado"
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Paradise,_Nevada"
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Austin,_Texas"
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Provo,_Utah"
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Tempe,_Arizona"
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/siteCityst","New York, NY"
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/siteCityst","Brooklyn, NY"
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Berkeley,_California"
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Tucson,_Arizona"
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Brooklyn"
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Rosemont,_Illinois"
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/siteStadium","Madison Square Garden"
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Maples_Pavilion"
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/McKale_Center"
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Allstate_Arena"
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/MGM_Grand_Garden_Arena"
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Coors_Events_Center"
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Barclays_Center"
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Galen_Center"
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/siteStadium","Barclays Center"
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/siteStadium","MGM Grand Garden Arena"
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Pauley_Pavilion"
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Haas_Pavilion"
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/siteStadium","Maples Pavilion"
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Alaska_Airlines_Arena_at_Hec_Edmundson_Pavilion"
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Madison_Square_Garden"
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Frank_Erwin_Center"
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Jon_M._Huntsman_Center"
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Beasley_Coliseum"
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Marriott_Center"
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Wells_Fargo_Arena_(Tempe)"
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/teamcolors","y"
