"subject","predicate","object"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=3TRtDwAAQBAJ&pg=PA185%7Cdate=2018%7Cpublisher=Oxford"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eldis.org/vfile/upload/1/document/0708/DOC7538.pdf"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/99999990080835WavellTheViceroysJournal"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=XscsAAAAMAAJ"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bowbrick.org.uk/Source%20documents%20Sen/Dewey%20Statistical%20reliability0001.pdf"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baltimoresun.com/news/bs-xpm-1994-08-31-1994243041-story.html%7Ctitle=Tushar"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.insa.nic.in/writereaddata/UpLoadedFiles/PINSA/Vol10_1944_1_Art18.pdf"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=upK1AwAAQBAJ&pg=PA301"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nybooks.com/articles/2011/03/24/truth-about-bengal-famine/%7Cwebsite="
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nybooks.com/articles/2011/05/12/bengal-famine/%7Cwebsite="
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/reportofthelandr032033mbp/reportofthelandr032033mbp_djvu.txt"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/in.ernet.dli.2015.190476%7Cdate=August"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=xJgDawlnknwC&pg=PA134%7Cdate=1993%7Cpublisher=Cambridge"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/in.ernet.dli.2015.48599"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/in.ernet.dli.2015.515259"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/in.ernet.dli.2015.94269"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/in.ernet.dli.2015.66209%7Coclc=471540399"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170516151220/http:/www.eldis.org/vfile/upload/1/document/0708/DOC7538.pdf"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/agriculturaltren0000blyn%7Curl-access=registration%7Coclc=9679171%7Cyear=1966%7Cpublisher=University"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.wider.unu.edu/sites/default/files/WP107.pdf"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=sk4EAAAAMBAJ&pg=PA67%7Cdate=10"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=BPfaAAAAMAAJ%7Cyear=2004%7Cpublisher=Pip"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=Bhd-_1RE04MC&pg=PA29%7Cdate=1987%7Cpublisher=Cambridge"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageExternalLink","http://bowbrick.org.uk/Senpapers/Food%20Policy%20May%201986.pdf"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=BpSJAgAAQBAJ&pg=PR2"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170218124914/http:/www.as.wvu.edu/history/Faculty/Tauger/Bengal%20enlarged.pdf"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageExternalLink","http://krishikosh.egranth.ac.in/bitstream/1/2025770/1/BPT5968.pdf"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.saadigitalarchive.org/theme/remittances-relief"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170409111152/http:/www.dli.ernet.in/bitstream/handle/2015/461499/Constitutional-Relations.pdf%3Fsequence=2&isAllowed=y"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170409111153/http:/www.insa.nic.in/writereaddata/UpLoadedFiles/PINSA/Vol10_1944_1_Art18.pdf"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/in.ernet.dli.2015.206311/2015.206311.Famine-Inquiry%23page/n3/mode/2up%7Cdate=May"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/in.ernet.dli.2015.275930/2015.275930.Food-Administration%23page/n1/mode/2up%7Coclc=526785"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170409021447/http:/krishikosh.egranth.ac.in/bitstream/1/2025770/1/BPT5968.pdf"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170409111006/http:/www.dli.ernet.in/handle/2015/34182"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bowbrick.org.uk/PB%20on%20Sen/atop.pdf"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.epw.in/journal/2014/11/notes/bengal-famine-1943.html"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=8dnsAAAAMAAJ"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.as.wvu.edu/history/Faculty/Tauger/Bengal%20enlarged.pdf"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nytimes.com/ref/movies/1000best.html%23D"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=cON5DwAAQBAJ&pg=PA323%7Ceditor-last=Roy%7Ceditor-first=Kaushik%7C"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.wsj.com/articles/SB10001424052702303795304576453833746775162"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageExternalLink","http://dspace.gipe.ac.in/xmlui/bitstream/handle/10973/32895/GIPE-011930.pdf%3Fsequence=3&isAllowed=y"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dli.ernet.in/bitstream/handle/2015/461499/Constitutional-Relations.pdf%3Fsequence=2&isAllowed=y"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dli.ernet.in/handle/2015/34182"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=I5DWFq3XWXAC&pg=PA162%7Cchapter"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/conquestoffamine0000aykr"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=J4an767BL4EC&pg=PT125%7Cdate=2012%7Cpublisher=Penguin"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.nmji.in/archives/Volume-15/issue-1/medicine-and-history.pdf"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=JJGRAgAAQBAJ&pg=PT419"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=ZPtV4cGU4LIC%7Cdate=2009"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/povertyfamineses0000sena"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=FICSBQAAQBAJ&pg=PA39"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=aJFwK8XYQMkC&pg=PA397"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=iGuMCwAAQBAJ&q=hungry+bengal%7Cdate=2015"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/sketchmedicalto00mcclgoog"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=FVC9eqGkMr8C&pg=PA55"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=F_5f6CvfvwUC&pg=PA13%7Cyear=2006%7Cpublisher=Anthem"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=0J5ICgAAQBAJ&pg=PA1%7Cyear=2015%7Corig-year=1948,"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=HZJcCgAAQBAJ&pg=PA254%7Cyear=2015%7Cpublisher=Oxford"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=y_iHAwAAQBAJ%7Cdate=2005%7Cpublisher=SAGE"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=zfbcAAAAQBAJ&pg=PA22%7Cdate=2013"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/reference","Braund, H. B. L. . Famine in Bengal, typescript. British Library Doc D792."
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/reference","Pinnell, L. G. , The Pinnell Archive on the Bengal Famine: Evidence to the Famine Inquiry Commission 1944. British Library Doc EUR Doc 911."
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Λιμός_της_Βεγγάλης_(1943)"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/1943_బెంగాల్_కరువు"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/قحطی_۱۹۴۳_بنگال"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0502hy"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Hladomor_v_Bengálsku_1943"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/পঞ্চাশের_মন্বন্তর"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Սով_Բենգալիայում_(1943)"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਬੰਗਾਲ_ਦਾ_ਕਾਲ_(1943)"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/१९४३_का_बंगाल_का_अकाल"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/1943_წლის_მასობრივი_შიმშილი_ბენგალში"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/1943년_벵골_기근"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/1943年孟加拉饥荒"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Nạn_đói_Bengal_năm_1943"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Carestia_del_Bengala_del_1943-1944"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Den_bengalske_hungersnød_i_1943"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bengaliska_svälten_1943"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Bengal_famine_of_1943"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4j7uE"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bengal_famine_of_1943"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مجاعة_البنغال_1943"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Голод_в_Бенгалии_(1943)"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kebuluran_Bengal_1943"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Bengalin_nälänhätä_(1943)"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Newyn_Bengal_1943"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Голод_у_Бенгалії_(1943)"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q522837"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Fam_de_Bengala_del_1943"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kelaparan_di_Benggala_1943"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Hungersnøden_i_Bengal_(1943)"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Bengalska_glad_1943."
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Бенгалски_глад_(1943)"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Famine_du_Bengale_de_1943"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hungersnot_in_Bengalen_1943"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hambruna_en_Bengala_de_1943"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ベンガル飢饉_(1943年)"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/بنگال_دا_قحط_1943"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Hungursneyðin_í_Bengal_1943"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ബംഗാൾ_ക്ഷാമം_(1943)"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Fome_de_1943_em_Bengala"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/بنگال_کا_قحط_1943ء"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/1943_வங்காளப்_பஞ்சம்"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Hungersnauda_i_Bengal_i_1943"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikicite"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikiquote"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navboxes"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bengal_famine_of_1943"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nbsp"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quotation"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Good_article"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Famine_in_India"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:West_Bengal"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_famine"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_conference"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_magazine"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_news"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Stack"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfnref"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_thesis"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Failed_verification"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfnm"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pb"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:="
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:World_War_II"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Snd"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bangladesh_topics"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Harvnb"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Harvid"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Page_needed"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:India_topics"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn-ua"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Social_issues_in_India"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISSN"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Harvtxt"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Harv"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pp-pc1"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist-ua"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_techreport"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TOC_limit"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Not_a_typo"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Dead_or_dying_children_on_a_Calcutta_street_(the_Statesman_22_August_1943).jpg?width=300"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/4a","Famine Inquiry Commission"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/4a","Devereux"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/4a","Mukherji"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/4a","De"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/4a","J. Mukherjee"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/4a","Maharatna"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/4p","PE-25"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/4p",75
