"subject","predicate","object"
"http://dbpedia.org/resource/Gangster","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4449780-5"
"http://dbpedia.org/resource/Gangster","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Gangster"
"http://dbpedia.org/resource/Gangster","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Gangster"
"http://dbpedia.org/resource/Gangster","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Gangster"
"http://dbpedia.org/resource/Gangster","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Gangstero"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wiktionary-inline"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Colend"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pp-pc"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_news"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gangs"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pp-pc1"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Harvid"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Japan-Yakuza-Sanja_Matsuri-01.jpg?width=300"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/abstract","Termen Gangster (av engelska ""gangster"", gängmedlem) används oftast om kriminella involverade i maffiagrupper under förbudstiden, såsom Al Capone och Bugsy Siegel med flera, men även om nutida organiserade brottslingar. Aktiviteter som utförs av gangstrar är varierande, och används ofta för att fylla efterfrågan som finns mellan en aktuell juridisk status och verkligheten. Under förbudstiden i USA exploaterade gangstrar den växande svarta marknaden för alkoholdrycker genom att fylla efterfrågan som fanns. På 1950-talet hände samma sak, denna gång med dobbel. Andra aktiviteter är bland annat narkotikahandel, koppleri, trafficking, med mera. En del gangstrar är även involverade i utpressning, beskyddarverksamhet och/eller mutning för att skapa inflytande över fackföreningar och företag. De är också kända för att försöka manipulera beslut från civila institutioner, såsom domstolar och politiska val. Gangstrar är ett vanligt inslag i populärkultur, med filmer såsom Gudfadern och TV-serier såsom Sopranos. Inom bland annat gangstarap används termen för en person med makt och pengar, och som ett resultat av detta kan det ofta användas som en komplimang. Termen kan också användas pejorativt för vandaler och ligister som exempelvis slår sönder cyklar, fönsterrutor och ägnar sig åt smårån. För organiserad brottslighet i mindre former, som ligor som åker på stöldturnéer används ibland ordet smågangster."
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/abstract","Ο όρος Γκάνγκστερ (αγγλικά:Gangster) (σε ελεύθερη απόδοση σημαίνει κακοποιός) χρησιμοποιείται για να χαρακτηρίσει έναν εγκληματία που είναι μέλος μιας συμμορίας. Ορισμένες συμμορίες θεωρούνται μέρος του οργανωμένου εγκλήματος. Οι συμμορίες αυτές παρέχουν ένα επίπεδο οργάνωσης και πόρων που υποστηρίζουν πολύ μεγαλύτερες και πιο περίπλοκες εγκληματικές συναλλαγές από ό,τι μπορεί να επιτύχει ένας μεμονωμένος εγκληματίας. Στα αγγλικά, ένα μέλος εγκληματικής οργάνωσης συχνά αναφέρεται ως mobster, ενώ τα μέλη συμμοριών του δρόμου λέγονται συχνά gangster. Οι γκάνγκστερ δραστηριοποιούνται εδώ και πολλά χρόνια σε χώρες σε όλο τον κόσμο και αποτελούν αντικείμενο πολλών μυθιστορημάτων, κινηματογραφικών ταινιών και βιντεοπαιχνιδιών."
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/abstract","流氓通常是經常生事、不講道理、靠威脅、恐嚇等手段取得利益者。古时指没有工作的露宿者，而后专指不去學校上課、做對社會有害之事的人。現今指習慣自稱「兄弟」有稱兄道弟之習慣的族群，或以「流氓」、「地痞流氓」等為這類人的代稱。"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/abstract","Een gangster is een crimineel die lid is van een bende. Sommige bendes worden beschouwd als onderdeel van de georganiseerde misdaad. Gangsters worden ook wel mobsters genoemd, een term afgeleid van menigte en het achtervoegsel ster. Gangs hebben een mate van organisatie en hulpbronnen die veel grotere en complexere criminele transacties bieden dan een individuele crimineel. Gangsters zijn voor vele jaren actief geweest in landen over de hele wereld. Sommige gangsters zijn berucht geworden, zoals Al Capone. Gangsters zijn het onderwerp van veel romans, films en computerspellen. De term ""gangster"" wordt ook gebruikt voor de leden van straatbendes."
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/abstract","Un gàngster és un criminal membre d'una organització criminal, com una banda. Els termes estan més comunament utilitzats amb referència a membres de les organitzacions criminals associades amb prohibició americana i el padrí americà de la màfia italiana, com l'Equip de Chicago, la màfia de Filadèlfia, i les , i individus com Al Capone i . Els gàngsters s'han idealitzat en la cultura popular en pel·lícules com la sèrie de El Padrí, Un dels nostres i demostracions/espectacles de TV com The Sopranos."
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/abstract","Gângster é um termo usado para definir um membro de uma quadrilha, gangue ou de uma organização criminosa semelhante à máfia. Algumas gangues são consideradas parte do crime organizado. Gângsteres também são chamados de mafiosos. As gangues fornecem um nível de organização e recursos que suportam transações criminais muito maiores e mais complexas do que um criminoso individual poderia alcançar. Gângsteres são ativos há muitos anos em países ao redor do mundo e são tema na cultura popular em muitos romances, filmes e videogames."
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/abstract","Gangstero, laŭ PIV, estas ano de bando da krudaj, perfortemaj krimuloj, ekspluatantaj neleĝajn profitofontojn en grandaj urboj. Kelkaj bandoj estas konsiderataj parto de organizita krimo. Bandoj de gangsteroj havigas nivelon de organizado kaj de rimedoj kiuj eltenas multe pli grandajn kaj pli kompleksajn krimajn transagadojn ol individua krimulo povus atingi. Gangsteroj estis aktivajn dum multaj jaroj en landoj tra la tuta mondo. Kelkaj gangsteroj, kiaj Al Capone iĝis fifamaj. Gangsteroj estas temoj oftaj ĉe multaj romanoj kaj filmoj, partikulare de agado okazinta ĉirkaŭ la periodo inter 1920 kaj 1990, kaj ĉefe nur ĝis la mezo de la jarcento, kio okazigis apartan ĝenron kaj de literaturo kaj de kinarto, nome nigra kino aŭ romano, respketive. En apartaj kulturoj kiaj Japanio, Ĉinio, tiu tipo de roluloj, kaj realaj inspiraĵoj, montras specifajn trajtojn."
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/abstract","A gangster is a criminal who is a member of a gang. Most gangs are considered to be part of organized crime. Gangsters are also called mobsters, a term derived from mob and the suffix -ster. Gangs provide a level of organization and resources that support much larger and more complex criminal transactions than an individual criminal could achieve. Gangsters have been active for many years in countries around the world. Gangsters are the subject of many novels, films, television series and video games."
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/abstract","Con il termine gangster si identifica un membro di un'organizzazione criminale, generalmente di bande organizzate o anche di stampo mafioso. I gangster sono delinquenti organizzati che hanno la propria occupazione in attività o imprese criminali. Il termine è molto diffuso soprattutto negli Stati Uniti d'America, dove indica i membri di una banda criminale organizzata, ossia gang."
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/abstract","Der Ausdruck Gangster (v. amerikanisch Gang: Bande (Gruppe)) bezeichnet umgangssprachlich das Mitglied einer kriminellen Gruppe."
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/abstract","Gangsterra Estatu Batuetan mafiako edo gaizkile-talde bateko kidea. Estatu Batuetan edari biziak galarazita egon ziren garaian sortu zen gangster hitza; garai hartan debekaturiko edarien legez kanpoko salmentak indar handia hartu zuen, eta mafiako talde handiak eratu ziren, beren artean etengabe borrokan eta liskarretan ibiltzen zirenak. Oso famatuak izan ziren Chicagoko Al Capone eta New York-eko Lucky Luciano gangsterrak, italiar jatorrikoak biak."
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/abstract","رجل عصابة (بالإنجليزية: Gangster)‏ مجرم عضو في عصابة، بعض العصابات تعتبر جزءاً من الجريمة المنظمة، توفر العصابات مستوى من التنظيم والموارد تدعم الأمور الجنائية الكبيرة والأكثر تعقيدًا مما يمكن أن يحققه الفرد المجرم، رجال العصابات نشطين لسنوات عديدة في بلدان حول العالم. أصبحت بعض العصابات، مثل آل كابوني سيئة السمعة هي موضوع العديد من الروايات والأفلام وألعاب الفيديو."
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/abstract","Га́нгстер (англ. gangster от англ. gang — банда, шайка) — член преступного сообщества. Термин «гангстер» в русском языке используется главным образом в отношении членов преступных организаций в США."
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/abstract","Un gangster (terme américain signifiant littéralement « membre d'un gang ») est un malfaiteur. Le terme est devenu particulièrement évocateur sous le régime de la prohibition aux États-Unis. Son symbole reste sans conteste Al Capone, et la ville du gangstérisme, Chicago."
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/abstract","Un gánster​ (del inglés gangster) es un criminal de carrera que en cierto momento se convierte casi invariablemente en miembro de una organización criminal violenta y persistente, lo que en inglés se conoce como gang («banda»). Generalmente, este término se emplea para una persona con: estilo Estados Unidos, como la rama americana de la Cosa Nostra (las Cinco Familias) de Nueva York o los Outfit de Chicago, y a delincuentes individuales como Al Capone o Bugsy Siegel. Lo visible de sus actividades puede ir de lo casi indetectable, como el tráfico de drogas o la protección, a lo espectacular como el robo multimillonario en los almacenes Brinks Mat del aeropuerto de Heathrow, Reino Unido​ (del que nunca se recuperaron 10 toneladas de oro robadas). Otras actividades en las que se han destacado son el juego​ y también el tráfico de alcohol durante la ley seca. Los gánsteres a menudo llevan sus actividades como un negocio en la medida en que ofrecen un producto o servicio, no obstante ilegal, o en ocasiones emplean negocios reales legítimos como tapadera de una actividad criminal. Algunos gánsteres, a veces llamados matones, están especializados en la extorsión, la intimidación, o el soborno para mantener cierta influencia sobre los sindicatos de trabajadores. También se ha conocido que han intentado manipular las decisiones de instituciones civiles, como procesos legales o elecciones políticas.​"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/abstract","Gangster adalah kriminal yang merupakan anggota pembuat kekacauan, seperti geng. Istilah gangster digunakan untuk merujukan anggota organisasi kriminal yang berhubungan dengan Mafia, seperti Chicago Outfit dan Five Families, dan individu seperti Al Capone dan Bugsy Siegel. 
* l 
* 
* s"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/abstract","Гангстер (англ. gangster) — злочинець, який є членом банди (англ. gang)."
"http://dbpedia.org/resource/Gangster","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Member"
"http://dbpedia.org/resource/Gangster","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Gangster?oldid=1122234657&ns=0"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/wikiPageLength",47369
"http://dbpedia.org/resource/Gangster","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Gangster"
