"subject","predicate","object"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/ontology/abstract","マクドナルド郡（英: McDonald County）は、アメリカ合衆国ミズーリ州の南西隅に位置する郡である。2010年国勢調査での人口は23,202人であり、2000年の21,681人から6.5％増加した。郡庁所在地は（人口791人）であり、同郡で人口最大の都市は（人口1,961人）である。マクドナルド郡は1849年3月3日に組織化され、郡名はアメリカ独立戦争の軍人アレクサンダー・マクドナルド軍曹に因んで名付けられた。 マクドナルド郡は、アーカンソー州に跨るファイエットビル・スプリングデール・大都市圏に属している。"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/ontology/abstract","McDonald County is een county in de Amerikaanse staat Missouri. De county heeft een landoppervlakte van 1.397 km² en telt 21.681 inwoners (volkstelling 2000). De hoofdplaats is Pineville."
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/ontology/abstract","McDonald County är ett administrativt område i delstaten Missouri, USA, med 23 083 invånare. Den administrativa huvudorten (county seat) är Pineville."
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/ontology/abstract","Hrabstwo McDonald (ang. McDonald County) – hrabstwo na południowo-zachodniej granicy stanu Missouri w Stanach Zjednoczonych. Obszar całkowity hrabstwa obejmuje powierzchnię 506,77 mil2 (1 313 km2). Według danych z 2010 r. hrabstwo miało 23 083 mieszkańców. Hrabstwo powstało 3 marca 1849 roku i nosi imię Alexandera McDonalda - sierżanta walczącego w wojnie o niepodległość Stanów Zjednoczonych."
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/ontology/abstract","McDonald County is a county located in the southwestern corner of the U.S. state of Missouri. As of the 2010 census, the population was 23,083. Its county seat is Pineville. The county was organized in 1849 and named for Sergeant Alexander McDonald, a soldier in the American Revolutionary War. The county has three sites on the National Register of Historic Places, including the Old McDonald County Courthouse and the Powell Bridge."
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/ontology/abstract","O Condado de McDonald é um dos 114 condados do estado americano de Missouri. A sede do condado é Pineville, e sua maior cidade é Pineville. O condado possui uma área de 1 398 km² (dos quais 0 km² estão cobertos por água), uma população de 21 681 habitantes, e uma densidade populacional de 16 hab/km² (segundo o censo nacional de 2000). O condado foi fundado em 1849."
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/ontology/abstract","Округ Мак-Дональд (англ. McDonald County) — округ штата Миссури, США. Население округа на 2009 год составляло 23 063 человека. Административный центр округа — город ."
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/ontology/abstract","El condado de McDonald (en inglés: McDonald County), fundado en 1849, es uno de 114 condados del estado estadounidense de Misuri. En el año 2000, el condado tenía una población de 21,681 habitantes y una densidad poblacional de 16 personas por km². La sede del condado es Pineville.​ El condado recibe su nombre en honor al Sargento ."
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/ontology/abstract","La contea di McDonald in inglese McDonald County è una contea dello Stato del Missouri, negli Stati Uniti. La popolazione al censimento del 2000 era di 21 681 abitanti. Il capoluogo di contea è Pineville. La contea venne costituita nel 1849 e deve il suo nome al sergente Alexander McDonald, combattente della Guerra d'indipendenza americana."
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/property/administratorparty","Republican"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/property/areaLandSqMi",539
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/property/areaPercentage",0.04
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/property/areaTotalSqMi",540
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/property/areaWaterSqMi",0.2
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/property/assessor","Laura Pope"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/property/assessorparty","Republican"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/property/circuitclerk","Jennifer Mikeska"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/property/circuitclerkparty","Republican"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/property/collector","Brenda Gordon"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/property/collectorparty","Republican"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/property/coronerparty","Republican"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/property/countyclerk","Barbara Williams"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/property/countyclerkparty","Republican"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/property/district1party","Republican"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/property/district2party","Republican"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/property/exImage","OLD MCDONALD COUNTY COURTHOUSE, PINEVILLE, MO.jpg"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/property/exImageCap","The Old McDonald County Courthouse in Pineville"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/property/foundedYear",1849
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/property/largestCityWl","Anderson"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/property/namedFor","Sergeant Alexander McDonald, a soldier in the American Revolutionary War"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/property/popEstAsOf",2018
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/property/populationDensitySqMi","auto"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/property/populationEst",23078
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/property/presiding","Keith Lindquist"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/property/presidingparty","Republican"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/property/prosecutor","Jonathan Pierce"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/property/prosecutorparty","Republican"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/property/recorder","Kenny Underwood"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/property/recorderparty","Republican"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/property/seatWl","Pineville"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/ontology/areaLand",1396003591.471104
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/County"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://schema.org/sameAs","http://viaf.org/viaf/133706689"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-county-noun-2"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/ontology/areaWater",517997.6220672
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/ontology/percentageOfAreaWater",0.03999999910593033
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/ontology/countySeat","http://dbpedia.org/resource/Pineville,_Missouri"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/McDonald_County,_Missouri?oldid=1124506293&ns=0"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","1398.59357958144"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/ontology/wikiPageLength",29933
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/ontology/state","http://dbpedia.org/resource/Missouri"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/ontology/areaTotal",1398593579.58144
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/ontology/foundingYear",1849-01-01
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/ontology/largestCity","http://dbpedia.org/resource/Anderson,_Missouri"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/McDonald_County,_Missouri"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-94.349998474121 36.619998931885)"
