"subject","predicate","object"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Bethune-Cookman_Wildcats_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/opponent","Detroit"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Eastern_Kentucky_Colonels_basketball_team"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Chicago_State_Cougars_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Cleveland_State_Vikings_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Purdue_University_Calumet"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Georgia_Southern_Eagles_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_New_Mexico_Lobos_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Robert_Morris_University_(Illinois)"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/opponent","Loyola–Chicago"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Youngstown_State_Penguins_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Nebraska_Cornhuskers_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_IUPUI_Jaguars_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_UIC_Flames_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/opponent","UIC"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_IPFW_Mastodons_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/opponent","Milwaukee"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/opponent","Michigan State"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/opponent","Youngstown State"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Kent_State_Golden_Flashes_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Green_Bay_Phoenix_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/opponent","Cleveland State"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/opponent","Green Bay"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Missouri_State_Bears_basketball_team"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Saint_Joseph's_College_(Indiana)"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Saint_Louis_Billikens_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/opponent","Wright State"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Northern_Illinois_Huskies_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/overtime","OT"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/poll","http://dbpedia.org/resource/Coaches'_Poll"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/record","–"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/record",2
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/record",3
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/record",1
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/record",6
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/record",7
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/record",4
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/record",5
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/record",10
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/record",11
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/record",8
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/record",9
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/record",14
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/record",15
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/record",12
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/record",13
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/record",18
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/record",19
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/record",16
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/record",17
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/record",22
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/record",23
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/record",20
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/record",21
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/record",26
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/record",24
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/record",25
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/shortConf","Horizon"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Auburn_Hills,_Michigan"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Fairborn,_Ohio"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Youngstown,_Ohio"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Albuquerque,_New_Mexico"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/St._Louis,_Missouri"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Valparaiso,_Indiana"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Green_Bay,_Wisconsin"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Detroit,_Michigan"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/siteCityst","Chicago, IL"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Lincoln,_Nebraska"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/siteCityst","Valparaiso, IN"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Murray,_Kentucky"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Rochester,_Michigan"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Chicago,_Illinois"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Cleveland,_Ohio"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Kent,_Ohio"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Springfield,_Missouri"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Milwaukee,_Wisconsin"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/siteStadium","Athletics-Recreation Center"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Athletics–Recreation_Center"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/JQH_Arena"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Athletics_Center_O'rena"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/UIC_Pavilion"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Memorial_Athletic_and_Convocation_Center"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/CFSB_Center"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Wolstein_Center"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Resch_Center"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Chaifetz_Arena"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Beeghly_Center"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Nutter_Center"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Calihan_Hall"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/The_Pit_(arena)"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Bob_Devaney_Sports_Center"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/The_Palace_of_Auburn_Hills"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Joseph_J._Gentile_Arena"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Klotsche_Center"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/siteStadium","Athletics–Recreation Center"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/teamcolors","y"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/ontology/abstract","The 2012–13 Valparaiso Crusaders men's basketball team represented Valparaiso University during the 2012–13 NCAA Division I men's basketball season. The Cruasaders, led by second year head coach Bryce Drew, played their home games at the Athletics–Recreation Center and were members of the Horizon League. The season finished with 26–8 in overall, 13–3 in Horizon League to become Horizon League Regular Season Champions. They were also champions of the Horizon League tournament, defeating Wright State in the championship game, for the first Horizon League title in school history. They received an automatic bid to the 2013 NCAA tournament, their first tournament bid in 9 years, where they received a 14 seed and lost to 3 seed Michigan State in the second round."
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2012–13_Valparaiso_Crusaders_men's_basketball_team?oldid=1115577601&ns=0"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageLength",22170
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2012–13_Valparaiso_Crusaders_men's_basketball_team"
