"subject","predicate","object"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stirling_Moss"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brainerd_International_Raceway"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1959_24_Hours_of_Le_Mans"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1963_French_Grand_Prix"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helmut_Marko"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1965_Mexican_Grand_Prix"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1966_International_Gold_Cup"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1972_Belgian_Grand_Prix"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_Sportscar_Championship_drivers"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1963_Mexican_Grand_Prix"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1966_Indianapolis_500"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1970_Race_of_Champions"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graham_Hill:_Driven"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1968_International_Gold_Cup"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1975_Formula_One_season"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1975_German_Grand_Prix"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1974_Monaco_Grand_Prix"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkley"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/24_Hours_of_Le_Mans"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Navy"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1965_French_Grand_Prix"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1960_Glover_Trophy"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1966_Formula_One_season"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1973_Argentine_Grand_Prix"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1961_Solitude_Grand_Prix"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1964_Mexican_Grand_Prix"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1968_Dutch_Grand_Prix"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derek_Jolly"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1965_Monaco_Grand_Prix"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1963_Monaco_Grand_Prix"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croft_Circuit"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1967_Belgian_Grand_Prix"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Muir_(racing_driver)"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1960_Formula_One_season"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1961_Silver_City_Trophy"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1959_BARC_Aintree_200"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1959_BRDC_International_Trophy"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1964_Mediterranean_Grand_Prix"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1971_South_African_Grand_Prix"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1964_News_of_the_World_Trophy"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1965_German_Grand_Prix"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1960_Portuguese_Grand_Prix"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milwaukee_225"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Victims_of_aviation_accidents_or_incidents_in_1975"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1959_Monaco_Grand_Prix"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1966_German_Grand_Prix"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1968_Monaco_Grand_Prix"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1964_New_Zealand_Grand_Prix"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lotus_72"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BRM"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colin_Chapman"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Brabham"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Player_&_Sons"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1961_Syracuse_Grand_Prix"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1966_French_Grand_Prix"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1973_Spanish_Grand_Prix"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crystal_Palace_circuit"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1958_German_Grand_Prix"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IMC_rating"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1971_British_Grand_Prix"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lotus_43"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lotus_48"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lotus_49"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1973_Canadian_Grand_Prix"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Team_Surtees"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1966_Mexican_Grand_Prix"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1958_French_Grand_Prix"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1971_Formula_One_season"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Porsche_Motorsports_drivers"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aircraft_registration"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lotus_33"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1969_French_Grand_Prix"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaguar_Mk_II_3.8"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1973_Brazilian_Grand_Prix"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1968_Mexican_Grand_Prix"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indianapolis_Raceway_Park"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1971_Questor_Grand_Prix"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1962_Italian_Grand_Prix"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1973_Swedish_Grand_Prix"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1966_Monaco_Grand_Prix"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porsche_in_motorsport"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Straight-4"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1965_Dutch_Grand_Prix"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1960_United_States_Grand_Prix"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1964_24_Hours_of_Le_Mans"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1967_South_African_Grand_Prix"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thruxton_Circuit"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1964_Aintree_200"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1973_Belgian_Grand_Prix"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:12_Hours_of_Reims_drivers"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1962_German_Grand_Prix"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1975_Austrian_Grand_Prix"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porsche_718"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henley_Royal_Regatta"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1960_Monaco_Grand_Prix"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emerson_Fittipaldi"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porsche"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lotus_XV"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1973_South_African_Grand_Prix"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1973_British_Grand_Prix"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continental_Divide_Raceways"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1965_Formula_One_season"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sportspeople_from_London"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1966_Syracuse_Grand_Prix"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lotus_16"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lotus_18"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1969_Madrid_Grand_Prix"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1962_South_African_Grand_Prix"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernie_Ecclestone"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1958_Portuguese_Grand_Prix"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lotus_24"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shadow_DN1"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1969_Italian_Grand_Prix"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackie_Stewart"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lotus_12"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1969_Indianapolis_500"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Pablo_Montoya"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1972_World_Championship_Victory_Race"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1969_International_Gold_Cup"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dover_Downs_International_Speedway"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Tauranac"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1975_Argentine_Grand_Prix"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1964_Monaco_Grand_Prix"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1971_BRDC_International_Trophy"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1975_BRDC_International_Trophy"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Tire_Motorsport_Park"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1971_Austrian_Grand_Prix"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aston_Martin_DP212"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1962_Belgian_Grand_Prix"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1974_Dutch_Grand_Prix"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Coombs"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Albans_Abbey"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1967_British_Saloon_Car_Championship_season"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1970_South_African_Grand_Prix"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1959_Portuguese_Grand_Prix"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1961_Danish_Grand_Prix"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:BRDC_Gold_Star_winners"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1961_Coppa_Italia"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1964_Dutch_Grand_Prix"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sports_car_racing"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Ricard_Circuit"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riverside_International_Raceway"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1962_British_Grand_Prix"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gas_turbine"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Lockhart_(racing_driver)"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Walker_Racing_Team"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1965_Italian_Grand_Prix"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lotus_49T"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1974_French_Grand_Prix"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lotus_59B"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1961_Glover_Trophy"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1975_Swedish_Grand_Prix"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1963_Pau_Grand_Prix"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1974_German_Grand_Prix"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1961_South_African_Grand_Prix"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mosport_Park"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1961_Flugplatzrennen"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silverstone_Circuit"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1961_Formula_One_season"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Borough_of_Barnet"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1971_Canadian_Grand_Prix"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Firestone_Indy_225"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1957_BRDC_International_Trophy"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Firestone_Indy_400"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1963_United_States_Grand_Prix"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1965_Race_of_Champions"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Clark"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_motorsport_people"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1963_USAC_Championship_Car_season"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snetterton_Motor_Racing_Circuit"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1975_Belgian_Grand_Prix"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1968_German_Grand_Prix"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hampstead"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1971_Jochen_Rindt_Gedächtnisrennen"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1968_New_Zealand_Grand_Prix"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1963_Rand_Grand_Prix"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1963_Belgian_Grand_Prix"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1963_Rome_Grand_Prix"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shenley"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1972_Canadian_Grand_Prix"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1959_Dutch_Grand_Prix"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cooper_T43"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aston_Martin"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1958_Syracuse_Grand_Prix"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goodwood_Circuit"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1969_USAC_Championship_Car_season"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1963_Mediterranean_Grand_Prix"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stardust_International_Raceway"
