"subject","predicate","object"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/rank",11
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/rank",8
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/rank",21
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/rank",19
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/rank",16
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/rank",17
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/region","MW"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/rosterUrl","http://www.umterps.com/SportSelect.dbml%3F&DB_OEM_ID=29700&SPID=120728&SPSID=716396"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/score",86
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/score",82
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/score",95
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/score",93
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/score",89
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/score",70
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/score",68
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/score",69
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/score",66
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/score",67
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/score",64
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/score",65
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/score",78
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/score",76
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/score",75
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/score",72
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/score",73
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/score",55
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/score",60
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/score",61
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/score",58
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/score",59
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/score",56
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/score",57
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Xfinity_Center_(College_Park,_Maryland)"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/starterC","Damonte Dodd"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/starterPf","Jake Layman"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/starterPg","Melo Trimble"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/starterSf","Dez Wells"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/starterSg","Richaud Pack"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/team","Maryland Terrapins"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/time","390.0"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/time","360.0"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/time","120.0"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/time","720.0"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/time","520.0"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/time","555.0"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/time","450.0"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/time","660.0"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/time","420.0"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/time","195.0"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/time","570.0"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/time","300.0"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/time","150.0"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/time","510.0"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/time","280.0"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/time","240.0"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/time","540.0"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/ESPN3"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/ESPNU_College_Basketball"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/College_Basketball_on_CBS"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/tv","ESPNU"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/tv","ESPN2"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/NCAA_March_Madness_(CBS/Turner)"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/tv","BTN"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/tv","CBS"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/tv","TNT"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/tv","ESPN"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/Big_Ten_Network"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/tv","ESPN3"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/weight",210
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/weight",195
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/weight",225
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/weight",190
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/weight",175
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/width",280
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/year",2014
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/ac1Year",4
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/asstCoach","* Dustin Clark 
* Bino Ranson 
* Cliff Warren"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/asstCoach","Bino Ranson"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/asstCoach","Dustin Clark"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/asstCoach","http://dbpedia.org/resource/Cliff_Warren"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/bowl","http://dbpedia.org/resource/2015_NCAA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/bowlResult","round of 32"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/ft",6
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/ft",7
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/ft",5
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/in",8
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/in",9
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/in",10
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/in",11
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/in",4
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/in",5
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/in",6
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/in",7
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/in",0
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/in",2
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/in",3
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/lbs",240
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/lbs",250
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/lbs",225
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/lbs",235
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/lbs",215
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/lbs",220
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/lbs",195
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/lbs",205
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/lbs",185
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/lbs",190
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/lbs",170
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/lbs",175
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/lbs",150
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/ac2Year",5
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/aprank",12
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/hdrBgcolor","#CE1126"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/hdrTxtcolor","#FFFFFF"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/subhdrBgcolor","#CE1126"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/subhdrTxtcolor","#FFFFFF"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/opprank",5
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/opprank",7
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/opprank",13
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/opprank",20
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/opprank",23
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/attend",17472
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/attend",15788
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/attend",11104
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/attend",8723
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/attend",12896
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/attend",9345
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/attend",15856
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/attend",14113
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/attend",""
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/attend",8303
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/attend",7053
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/attend","yes"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/attend",12938
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/attend",10015
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/attend",14195
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/attend",15304
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/attend",15400
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/attend",8896
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/attend",12419
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/attend",15371
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/attend",14797
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/attend",9022
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/attend",18417
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/attend",10756
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/attend",17230
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/attend",14376
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/attend",9139
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/attend",9093
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/attend",19115
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/attend",8612
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/attend",17950
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/attend","N/A"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/attend",14483
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/attend",18088
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/away","yes"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/confRecord",14
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/gamehighs","yes"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/gamename","CBE Hall of Fame Classic"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/gamename","http://dbpedia.org/resource/CBE_Hall_of_Fame_Classic"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/gamename","CBE Hall of Fame Classic Championship"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/gamename","http://dbpedia.org/resource/ACC–Big_Ten_Challenge"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/gamename","Quarterfinals"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/gamename","Semifinals"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/gamename","Second round"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/gamename","CBE Hall of Fame Classic Semifinals"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/gamename","Third round"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/hcYear",4
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/highscorer","Layman"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/highscorer","Wells"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/highscorer","Nickens"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/highscorer","Tied"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/highscorer","Trimble"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/highscorer","Pack"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/hometown","Snellville, Georgia"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/hometown","Slovakia, Europe"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/hometown","Oxon Hill, Maryland"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/hometown","Monmouth Junction, New Jersey"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/hometown","Upper Marlboro, Maryland"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/mode","Basketball"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/neutral","yes"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/nonconf","yes"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Central_Connecticut_Blue_Devils_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_USC_Upstate_Spartans_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Virginia_Cavaliers_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Valparaiso_Crusaders_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Wagner_Seahawks_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_VMI_Keydets_basketball_team"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Illinois_Fighting_Illini_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Iowa_State_Cyclones_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Penn_State_Nittany_Lions_basketball_team"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Rutgers_Scarlet_Knights_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_North_Carolina_Central_Eagles_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Bowie_State_University"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowboys_basketball_team"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Ohio_State_Buckeyes_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/San_Francisco_State_Gators_men's_basketball"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Fordham_Rams_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/opponent","Michigan State"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/opponent","Rutgers"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Northwestern_Wildcats_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Monmouth_Hawks_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Arizona_State_Sun_Devils_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Indiana_Hoosiers_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/opponent","Indiana"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Iowa_Hawkeyes_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Nebraska_Cornhuskers_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/opponent","Penn State"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/opponent","Nebraska"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Michigan_Wolverines_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Michigan_State_Spartans_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Minnesota_Golden_Gophers_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_men's_basketball_team"
