"subject","predicate","object"
"http://dbpedia.org/resource/Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Defence_Act"
"http://dbpedia.org/resource/Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indo-Aryan_peoples"
"http://dbpedia.org/resource/Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cantonist_(Prussia)"
"http://dbpedia.org/resource/Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qi_(Shandong)"
"http://dbpedia.org/resource/Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_group"
"http://dbpedia.org/resource/Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigadier"
"http://dbpedia.org/resource/Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:NATO_Map_Symbol_-_Unit_Size_-_Division.svg"
"http://dbpedia.org/resource/Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercenary"
"http://dbpedia.org/resource/Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_elephant"
"http://dbpedia.org/resource/Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viktor_Suvorov"
"http://dbpedia.org/resource/Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mamluk"
"http://dbpedia.org/resource/Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_First_Republic"
"http://dbpedia.org/resource/Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conscription"
"http://dbpedia.org/resource/Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Army"
"http://dbpedia.org/resource/Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_William_I_of_Prussia"
"http://dbpedia.org/resource/Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Career_soldier"
"http://dbpedia.org/resource/Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electorate_of_Hanover"
"http://dbpedia.org/resource/Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honourable_Corps_of_Gentlemen_at_Arms"
"http://dbpedia.org/resource/Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prussia"
"http://dbpedia.org/resource/Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_Group"
"http://dbpedia.org/resource/Army","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/מיליטער"
"http://dbpedia.org/resource/Army","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Sõjavägi"
"http://dbpedia.org/resource/Army","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Въоръжени_сили"
"http://dbpedia.org/resource/Army","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Exército"
"http://dbpedia.org/resource/Army","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ցամաքային_զորքեր"
"http://dbpedia.org/resource/Army","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Landmacht_(algemeen)"
"http://dbpedia.org/resource/Army","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Armáda"
"http://dbpedia.org/resource/Army","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Quru_qoşunları"
"http://dbpedia.org/resource/Army","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Lục_quân"
"http://dbpedia.org/resource/Army","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/सेना"
"http://dbpedia.org/resource/Army","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Angkatan_darat"
"http://dbpedia.org/resource/Army","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Airmy"
"http://dbpedia.org/resource/Army","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Сухапутныя_войскі"
"http://dbpedia.org/resource/Army","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Armeo"
"http://dbpedia.org/resource/Army","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kopnena_vojska"
"http://dbpedia.org/resource/Army","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Militär"
"http://dbpedia.org/resource/Army","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Вид_вооружённых_сил"
"http://dbpedia.org/resource/Army","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เหล่าทัพ"
"http://dbpedia.org/resource/Army","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Landher"
"http://dbpedia.org/resource/Army","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Her"
"http://dbpedia.org/resource/Army","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Krijgsmachtdelen"
"http://dbpedia.org/resource/Army","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Heer"
"http://dbpedia.org/resource/Army","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Артиш"
"http://dbpedia.org/resource/Army","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Lânmacht"
"http://dbpedia.org/resource/Army","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Asèrcitu"
"http://dbpedia.org/resource/Army","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Försvarsgren"
"http://dbpedia.org/resource/Army","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8473"
"http://dbpedia.org/resource/Army","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/Аармыйа"
"http://dbpedia.org/resource/Army","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4132034-7"
"http://dbpedia.org/resource/Army","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kusóg_pantuna"
"http://dbpedia.org/resource/Army","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/सेना"
"http://dbpedia.org/resource/Army","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kasundalohan"
"http://dbpedia.org/resource/Army","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Forsvarsgren"
"http://dbpedia.org/resource/Army","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نیروی_نظامی"
"http://dbpedia.org/resource/Army","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Militär"
"http://dbpedia.org/resource/Army","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نیروی_زمینی"
"http://dbpedia.org/resource/Army","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Exércitu"
"http://dbpedia.org/resource/Army","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Exércitu_de_tierra"
"http://dbpedia.org/resource/Army","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Forze_armade"
"http://dbpedia.org/resource/Army","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ejército"
"http://dbpedia.org/resource/Army","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Arma_(forze_armate)"
"http://dbpedia.org/resource/Army","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Ordu_(askeriye)"
"http://dbpedia.org/resource/Army","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ejército_de_tierra"
"http://dbpedia.org/resource/Army","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Exercito"
"http://dbpedia.org/resource/Army","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Lurreko_armada"
"http://dbpedia.org/resource/Army","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Tentera_darat"
"http://dbpedia.org/resource/Army","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Arm"
"http://dbpedia.org/resource/Army","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/ГӀаш_сурхой"
"http://dbpedia.org/resource/Army","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/সেনাবাহিনী"
"http://dbpedia.org/resource/Army","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Militar"
"http://dbpedia.org/resource/Army","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Ginkluotųjų_pajėgų_rūšis"
"http://dbpedia.org/resource/Army","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Нерӯи_заминӣ"
"http://dbpedia.org/resource/Army","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Militer"
"http://dbpedia.org/resource/Army","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Armada"
"http://dbpedia.org/resource/Army","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Armé"
"http://dbpedia.org/resource/Army","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Hadsereg"
"http://dbpedia.org/resource/Army","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Hær"
"http://dbpedia.org/resource/Army","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Hukbo"
"http://dbpedia.org/resource/Army","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Hukbong-kati"
"http://dbpedia.org/resource/Army","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Ҡоро_ер_ғәскәрҙәре"
"http://dbpedia.org/resource/Army","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/പട്ടാളം"
"http://dbpedia.org/resource/Army","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Forsvarsgrein"
"http://dbpedia.org/resource/Army","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kopenska_vojska"
"http://dbpedia.org/resource/Army","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Вид_збройних_сил"
"http://dbpedia.org/resource/Army","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Ҡораллы_Көстәр"
"http://dbpedia.org/resource/Army","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/সামরিক"
"http://dbpedia.org/resource/Army","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/सेना"
"http://dbpedia.org/resource/Army","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Армия"
"http://dbpedia.org/resource/Army","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Heea"
"http://dbpedia.org/resource/Army","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Militærvesen"
"http://dbpedia.org/resource/Army","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Angkatan_Dharat"
"http://dbpedia.org/resource/Army","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/စစ်ရေး"
"http://dbpedia.org/resource/Army","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Hernaðarliga_verjan"
"http://dbpedia.org/resource/Army","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сухопутні_війська"
"http://dbpedia.org/resource/Army","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Armiya"
"http://dbpedia.org/resource/Army","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Forzas_armadas"
"http://dbpedia.org/resource/Army","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/軍種"
"http://dbpedia.org/resource/Army","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/軍隊"
"http://dbpedia.org/resource/Army","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Armada"
"http://dbpedia.org/resource/Army","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Çар"
"http://dbpedia.org/resource/Army","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/സൈന്യം"
"http://dbpedia.org/resource/Army","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Exército"
"http://dbpedia.org/resource/Army","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Grane_oružanih_snaga"
"http://dbpedia.org/resource/Army","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q781132"
"http://dbpedia.org/resource/Army","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/陸軍"
"http://dbpedia.org/resource/Army","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/عسكرية"
"http://dbpedia.org/resource/Army","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Зэвсэгт_хүчин"
"http://dbpedia.org/resource/Army","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Арми"
"http://dbpedia.org/resource/Army","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Militairen"
"http://dbpedia.org/resource/Army","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Exèrcit"
"http://dbpedia.org/resource/Army","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Exèrcit_de_terra"
"http://dbpedia.org/resource/Army","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جيش"
"http://dbpedia.org/resource/Army","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Militærvesen"
"http://dbpedia.org/resource/Army","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rama_militar"
"http://dbpedia.org/resource/Army","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Byddin"
"http://dbpedia.org/resource/Army","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kariuomenė"
"http://dbpedia.org/resource/Army","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Армія"
"http://dbpedia.org/resource/Army","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4039305-7"
"http://dbpedia.org/resource/Army","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Jeshi"
"http://dbpedia.org/resource/Army","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Jeshi_la_ardhi"
"http://dbpedia.org/resource/Army","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شاخه_نظامی"
"http://dbpedia.org/resource/Army","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Militèr"
"http://dbpedia.org/resource/Army","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Militär"
"http://dbpedia.org/resource/Army","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сухопутные_войска"
"http://dbpedia.org/resource/Army","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Vojska"
"http://dbpedia.org/resource/Army","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Кургактагы_аскерлер"
"http://dbpedia.org/resource/Army","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Lu"
"http://dbpedia.org/resource/Army","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Hær"
"http://dbpedia.org/resource/Army","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Vojska"
"http://dbpedia.org/resource/Army","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Vojska"
"http://dbpedia.org/resource/Army","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Pozemní_vojsko"
"http://dbpedia.org/resource/Army","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Vidovi_oružanih_snaga"
"http://dbpedia.org/resource/Army","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Druhy_vojsk"
"http://dbpedia.org/resource/Army","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Askerî_branş"
"http://dbpedia.org/resource/Army","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/7556759-3"
"http://dbpedia.org/resource/Army","http://www.w3.org/2002/07/owl#sameAs","http://gu.dbpedia.org/resource/સૈન્ય"
"http://dbpedia.org/resource/Army","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Sausumos_kariuomenė"
"http://dbpedia.org/resource/Army","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kopnena_vojska"
"http://dbpedia.org/resource/Army","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Askeriye"
"http://dbpedia.org/resource/Army","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kopnena_vojska"
"http://dbpedia.org/resource/Army","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/육군"
"http://dbpedia.org/resource/Army","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/اوردو"
"http://dbpedia.org/resource/Army","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Від_узброеных_сіл"
"http://dbpedia.org/resource/Army","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Army"
"http://dbpedia.org/resource/Army","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Tirlu"
"http://dbpedia.org/resource/Army","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Leër"
"http://dbpedia.org/resource/Army","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pd7"
"http://dbpedia.org/resource/Army","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/මිලිටරි"
"http://dbpedia.org/resource/Army","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جيش"
"http://dbpedia.org/resource/Army","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Tafika_an-tanety"
"http://dbpedia.org/resource/Army","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Forcat_ushtarake"
"http://dbpedia.org/resource/Army","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Arme_(corps_militaire)"
"http://dbpedia.org/resource/Army","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Militêr"
"http://dbpedia.org/resource/Army","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Armée"
"http://dbpedia.org/resource/Army","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/فوج"
"http://dbpedia.org/resource/Army","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rodzaj_sił_zbrojnych"
"http://dbpedia.org/resource/Army","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/სახმელეთო_ჯარები"
"http://dbpedia.org/resource/Army","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3Utqo"
"http://dbpedia.org/resource/Army","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/军种"
"http://dbpedia.org/resource/Army","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/خدمات_مسلحة"
"http://dbpedia.org/resource/Army","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Lluoedd_milwrol"
"http://dbpedia.org/resource/Army","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Armée_de_terre"
"http://dbpedia.org/resource/Army","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Maavoimat"
"http://dbpedia.org/resource/Army","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Copiae_militares"
"http://dbpedia.org/resource/Army","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Ushtria"
"http://dbpedia.org/resource/Army","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Esercito"
"http://dbpedia.org/resource/Army","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/การทหาร"
"http://dbpedia.org/resource/Army","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Բանակ"
"http://dbpedia.org/resource/Army","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Militfortoj"
"http://dbpedia.org/resource/Army","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Exercitus"
"http://dbpedia.org/resource/Army","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/กองทัพบก"
"http://dbpedia.org/resource/Army","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਫ਼ੌਜ"
"http://dbpedia.org/resource/Army","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Militär"
"http://dbpedia.org/resource/Army","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Шохаи_низомӣ"
"http://dbpedia.org/resource/Army","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಸೈನ್ಯ"
"http://dbpedia.org/resource/Army","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/سپا"
"http://dbpedia.org/resource/Army","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Vojska"
"http://dbpedia.org/resource/Army","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Lame"
"http://dbpedia.org/resource/Army","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Ketenteraan"
"http://dbpedia.org/resource/Army","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Ordu"
"http://dbpedia.org/resource/Army","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Στράτευμα"
"http://dbpedia.org/resource/Army","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Στρατός_ξηράς"
"http://dbpedia.org/resource/Army","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Војска"
"http://dbpedia.org/resource/Army","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Hær"
"http://dbpedia.org/resource/Army","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q37726"
"http://dbpedia.org/resource/Army","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Armee"
"http://dbpedia.org/resource/Army","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wojska_lądowe"
"http://dbpedia.org/resource/Army","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Militær"
"http://dbpedia.org/resource/Army","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Армија"
"http://dbpedia.org/resource/Army","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Армия"
"http://dbpedia.org/resource/Army","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Сухопътни_войски"
"http://dbpedia.org/resource/Army","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/فوج"
"http://dbpedia.org/resource/Army","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Awqaq_suyu"
"http://dbpedia.org/resource/Army","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/軍隊"
"http://dbpedia.org/resource/Army","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Әскери_күш-қуат"
"http://dbpedia.org/resource/Army","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Militär"
"http://dbpedia.org/resource/Army","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/படைத்துறை"
"http://dbpedia.org/resource/Army","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/צבא"
"http://dbpedia.org/resource/Army","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/צבא_יבשה"
"http://dbpedia.org/resource/Army","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Sauszemes_bruņotie_spēki"
"http://dbpedia.org/resource/Army","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Artêş"
"http://dbpedia.org/resource/Army","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Quân_chủng"
"http://dbpedia.org/resource/Army","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Quân_đội"
"http://dbpedia.org/resource/Army","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Puolustushaara"
"http://dbpedia.org/resource/Army","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/군대"
"http://dbpedia.org/resource/Army","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/군종"
"http://dbpedia.org/resource/Army","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Karaspēks"
"http://dbpedia.org/resource/Army","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Армия"
"http://dbpedia.org/resource/Army","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/陆军"
"http://dbpedia.org/resource/Army","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Armată"
"http://dbpedia.org/resource/Army","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Armată_terestră"
"http://dbpedia.org/resource/Army","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Armă_(specialitate)"
"http://dbpedia.org/resource/Army","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Military"
"http://dbpedia.org/resource/Army","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Militär"
"http://dbpedia.org/resource/Army","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Armeija"
"http://dbpedia.org/resource/Army","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Pozemné_vojsko"
"http://dbpedia.org/resource/Army","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/ھێزی_سەربازی"
"http://dbpedia.org/resource/Army","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Војска"
"http://dbpedia.org/resource/Army","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Armeo"
"http://dbpedia.org/resource/Army","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Teilstreitkraft"
