"subject","predicate","object"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/property/popularVote",652092
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/property/swing",15.6
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/property/swing",8.1
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/property/swing",11.5
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/property/titlebar","#ddd"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/property/totalVotes",2499612
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/property/turnout",91
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/property/votes%25_",26.66
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/property/votes%25_",3.16
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/property/votes%25_",0.1
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/property/votes%25_",7.53
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/property/votes%25_",11.53
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/property/votes%25_",1.36
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/property/votes%25_",49.66
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/property/afterElection","http://dbpedia.org/resource/Campbell_Newman"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/property/afterParty","Liberal National Party of Queensland"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/property/align","left"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/property/beforeElection","http://dbpedia.org/resource/Anna_Bligh"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/property/beforeParty","Australian Labor Party"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/property/caption","Graphical summary of primary voting opinion polls for the 2012 Queensland state election."
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/property/caption","Graphical summary of Better Premier opinion polling for the 2012 Queensland state election."
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/property/caption","Graphical summary of Anna Bligh's approval ratings as Premier."
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/property/caption","Graphical summary of two-party preferred voting opinion polls for the 2012 Queensland state election."
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/property/colour","B20000"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/property/content","Chart
 | width=650
 | height=400
 | yAxisMax=70
 | yAxisMin=30
 | xAxisTitle=
 | yAxisTitle=%primary vote
 | xAxisAngle = -40
 | legend=Party
 | interpolate = bundle
 | showSymbols = 1.5
 | xType = date
 | y1Title=Labor
 | y2Title=Liberal-National
 | y3Title=Greens
 | y4Title=Other(s)/Independent
 | type=line
 | xGrid = | yGrid =
 | x=2009/03/21, 2009/06/21, 2009/07/31, 2009/09/14, 2009/10/30, 2009/12/03, 2010/02/14, 2010/06/07, 2010/09/09, 2010/11/27, 2011/01/08, 2011/02/20, 2011/03/24, 2011/03/27, 2011/05/18, 2011/05/22, 2011/08/27, 2011/09/27, 2011/11/20, 2011/12/18, 2012/01/29, 2012/02/17, 2012/03/17, 2012/03/22
 | y1=50.9, 45, 41, 46, 45, 46, 41, 45, 43, 40, 41, 45, 52, 45, 40, 39, 37, 39, 38, 44, 41, 42, 40, 39.2
 | y2=49.1, 55, 59, 54, 55, 54, 59, 55, 57, 60, 59, 55, 48, 55, 60, 61, 63, 61, 62, 56, 59, 58, 60, 60.8
 | colors = #DE3533, #0033CC
 | vAnnotatonsLine=2011/03/22
 | vAnnotatonsLabel=Newman replaces Langbroek"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/property/content","Chart
 | width=650
 | height=400
 | yAxisMax=60
 | yAxisMin=0
 | xAxisTitle=
 | yAxisTitle=%primary vote
 | xAxisAngle = -40
 | legend=Party
 | interpolate = basis
 | showSymbols = 1.5
 | xType = date
 | y1Title=Labor
 | y2Title=Liberal-National
 | y3Title=Greens
 | y4Title=Other(s)/Independent
 | type=line
 | xGrid = | yGrid =
 | x=2009/03/21, 2009/06/21, 2009/07/31, 2009/09/14, 2009/10/30, 2009/12/03, 2010/02/14, 2010/06/07, 2010/09/09, 2010/11/27, 2011/01/08, 2011/02/20, 2011/03/24, 2011/03/27, 2011/05/18, 2011/05/22, 2011/08/27, 2011/09/27, 2011/11/20, 2011/12/18, 2012/01/29, 2012/02/17, 2012/03/17, 2012/03/22
 | y1=42.25, 36, 30,, 35, 34, 31, 32, 29, 28, 26, 35, 38, 36, 31, 30, 28, 27, 28, 31, 32, 30, 30, 28
 | y2=41.60, 47, 48,, 43, 43, 48, 44, 44, 48, 45, 46, 37, 47, 51, 52, 52, 50, 50, 44, 49, 47, 47, 50
 | y3=8.37,,12,,15,,13, 16, 14, 16, 13, 12, 10, 10, 7,,,8, 10, 10,,9, 9, 6
 | y4=7.78,,10,,,,8, 8, 13, 8, 16, 7, 15, 7, 11,, 15, 12, 14,, 14, 14, 16
 | colors = #DE3533, #0033CC, #1bbf88, #b3b3b3
 | vAnnotatonsLine=2011/03/22
 | vAnnotatonsLabel=Newman replaces Langbroek"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/property/content","Chart
 | width=650
 | height=400
 | yAxisMax=70
 | yAxisMin=0
 | xAxisTitle=
 | yAxisTitle=%percentage
 | xAxisAngle = -40
 | legend=Leader
 | interpolate = bundle
 | showSymbols = 1.5
 | xType = date
 | y1Title=Bligh
 | y2Title=Langbroek
 | y3Title=Newman
 | y4Title=Uncommitted
 | type=line
 | xGrid = | yGrid =
 | x=2009/09/14, 2009/11/01, 2009/12/03, 2010/02/14, 2010/06/07, 2010/09/09, 2010/11/27, 2011/01/08, 2011/02/20, 2011/03/24, 2011/03/27, 2011/05/22, 2011/08/27, 2011/09/27, 2011/11/20, 2011/12/18, 2012/01/29, 2012/02/17, 2012/03/17, 2012/03/22
 | y1=45, 40, 41, 37, 36, 34, 35, 31, 58, 53, 38, 35, 38, 34, 40, 39, 40, 40, 43, 36
 | y2=33, 39, 40, 42, 43, 42, 49, 41, 33, 26
 | y3=51, 49, 55, 48, 51, 43, 49, 44, 51, 51
 | y4=22, 21, 19, 21, 21, 24, 16, 28, 9, 21, 11, 16, 7, 18, 9, 18, 11, 16, 6, 13
 | colors = #DE3533, #0033CC, #0033CC, #b3b3b3
 | vAnnotatonsLine=2011/03/22
 | vAnnotatonsLabel=Newman replaces Langbroek"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/property/content","Chart
 | width=650
 | height=400
 | yAxisMax=75
 | yAxisMin=0
 | xAxisTitle=
 | yAxisTitle=%percentage
 | xAxisAngle = -40
 | legend=Rating
 | interpolate = basis
 | showSymbols = 1.5
 | xType = date
 | y1Title=Approval
 | y2Title=Disapproval
 | y3Title=Uncommitted
 | type=line
 | xGrid = | yGrid =
 | x=2009/07/31, 2009/09/14, 2009/10/30, 2009/12/03, 2010/02/14, 2010/06/07, 2010/09/09, 2010/11/27, 2011/01/08, 2011/02/20, 2011/03/24, 2011/05/22,2011/08/27, 2011/09/27, 2011/11/20, 2011/12/18, 2012/01/29, 2012/02/17, 2012/03/17, 2012/03/22
 | y1=33, 33, 30, 32, 28, 25, 26, 25, 24, 60, 49, 40, 40, 38, 40, 39, 43, 41, 36, 36
 | y2=66, 60,,62, 64, 69, 65, 70, 67, 31, 43, 50, 56, 52, 56, 50, 50, 50, 61, 58
 | y3=1, 7,,6, 8, 6, 9, 5, 9, 9, 8, 10, 4, 10, 4, 11, 7, 9, 3, 6
 | colors=#19bd81, #dd3433, #b3b3b3"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/property/country","Queensland"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/property/election",2012
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/property/electionDate",2012-03-24
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/property/electionName",2012
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/property/government","yes"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/property/house","http://dbpedia.org/resource/Legislative_Assembly_of_Queensland"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/property/image","http://dbpedia.org/resource/File:Anna_Bligh_crop.jpg"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/property/image","http://dbpedia.org/resource/File:Campbell_Newman_being_interviewed_(cropped).jpg"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/property/image","http://dbpedia.org/resource/File:Robbie_Katter_with_hat_at_lookout_(crop).jpg"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/property/lastElection",51
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/property/lastElection",34
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/property/lastElection",0
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/property/leader","http://dbpedia.org/resource/Anna_Bligh"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/property/leader","http://dbpedia.org/resource/Campbell_Newman"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/property/leader","http://dbpedia.org/resource/Robbie_Katter"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/property/leadersSeat",""
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/property/leadersSeat","http://dbpedia.org/resource/Electoral_district_of_South_Brisbane"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/property/leadersSeat","http://dbpedia.org/resource/Electoral_district_of_Mount_Isa"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/property/leadersSeat","http://dbpedia.org/resource/Electoral_district_of_Ashgrove"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/property/mapCaption","The top map shows the first party preference by electorate. The bottom map shows the final two-party preferred vote result by electorate."
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/property/mapImage",2012
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/property/mapSize",450
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/property/nextElection",2015
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/property/nextYear",2015
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/property/ongoing","no"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/property/party","Australian Labor Party"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/property/party","Other"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/property/party","Katter's Australian Party"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/property/party","http://dbpedia.org/resource/Independent_politician"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/property/party","http://dbpedia.org/resource/Australian_Labor_Party_(Queensland_Branch)"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/property/party","http://dbpedia.org/resource/Queensland_Greens"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/property/party","http://dbpedia.org/resource/Liberal_National_Party_of_Queensland"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/property/party","Liberal National Party of Queensland"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/property/party","http://dbpedia.org/resource/Katter's_Australian_Party"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/property/percentage","26.7"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/property/percentage","49.7"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/property/percentage","11.5"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/property/previousElection",2009
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/property/previousYear",2009
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/property/seatChange",2
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/property/seatChange",44
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/property/seats",2.25
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/property/seats",7.87
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/property/seats",78
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/property/seats",7
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/property/seats",0
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/property/seats",2
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/property/seats",87.64
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/property/seatsForElection",45
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/property/seatsForElection","All 89 seats in the Legislative Assembly of Queensland"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/property/series","Queensland state election"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/property/side","right"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/property/size",55
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/property/title",0001-03-24
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/property/title","Seats"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/property/title","http://dbpedia.org/resource/Premier_of_Queensland"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/property/title","Two-party preferred vote"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/property/title","Popular vote"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/property/type","parliamentary"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/property/votes",7.53
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/property/votes",33269
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/property/votes",1.47
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/property/votes",1214553
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/property/votes",26.66
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/property/votes",2525
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/property/votes",652092
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/property/votes",184147
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/property/votes",49.65
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/property/votes",282098
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/property/votes",11.53
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/property/votes",3.16
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/property/votes",77282
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/property/width",600
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/property/2pp%25_",62.8
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/property/2pp%25_",37.2
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/property/2ppChg","+13.7"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/property/2ppChg","−13.7"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/property/back",2009
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/property/enrolled",2746844
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/property/informalChg","+0.21"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/property/partyId","Katter's Australian Party"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/property/partyId","Greens QLD"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/property/partyId","Independent"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/property/partyId","Family First"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/property/partyId","One Nation"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/property/partyId","Labor QLD"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/property/partyId","Liberal National"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/property/seatsChg","–44"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/property/seatsChg","+2"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/property/seatsChg","±0"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/property/seatsChg","–2"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/property/seatsChg","+44"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/property/turnout%25_",91
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/property/turnoutChg","+0.07"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/property/votesChg","–0.84"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/property/votesChg","–3.42"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/property/votesChg","+11.53"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/property/votesChg","+0.54"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/property/votesChg","–0.28"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/property/votesChg","+8.06"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/property/votesChg","–15.59"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/abstract","The 2012 Queensland state election was held on 24 March 2012 to elect all 89 members of the Legislative Assembly, a unicameral parliament. The Labor Party (ALP), led by Premier Anna Bligh, was defeated by the opposition Liberal National Party (LNP), led by Campbell Newman. It is only the sixth time that Queenslanders have ousted a sitting government since 1915. The ALP was attempting to win a ninth consecutive election victory, having won every general election since 1989, despite being out of office between 1996 and 1998. Katter's Australian Party contested its first election. Before the election, it held two seats whose members had been elected as LNP candidates. Labor suffered one of the worst defeats of a state government since Federation, and the worst defeat of a sitting government in Queensland history. From 51 seats in 2009, it was reduced to only seven seats, suffering a swing of 15.6 percentage points. The LNP won a majority for the first time in its history, jumping from 34 to 78 seats to win the largest majority government in Queensland history. It was the first outright non-Labor majority since the Queensland Nationals won their last victory in 1986. Katter's Australian Party won two seats, though leader Aidan McLindon lost his own seat. The remaining two seats were taken by independents. Newman took office two days after the election. Historically, Queenslanders have given their governments long tenures in office. The 2012 election marked only the sixth change of government in the state since 1915."
"http://dbpedia.org/resource/2012_Queensland_state_election","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2012_Queensland_state_election?oldid=1117442632&ns=0"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageLength",94431
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/startDate",2012-03-24
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/title","2012 Queensland state election"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/firstLeader","http://dbpedia.org/resource/Campbell_Newman"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/secondLeader","http://dbpedia.org/resource/Anna_Bligh"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2012_Queensland_state_election"
