"subject","predicate","object"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Base_de_la_Fuerza_Aérea_Eielson"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5861457/"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/property/wmo",702650
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_Census_population"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Air_Force_Historical_Research_Agency"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AKMilitary"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Airport_codes"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Airports_in_Alaska"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_URL"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-airport2"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_installation"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Strategic_Air_Command"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USAAF_11th_Air_Force_World_War_II"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:As_of"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fairbanks_North_Star_Borough,_Alaska"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USAF_Pacific_Air_Forces"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced_section"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FAA-procedures"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-break"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navboxes"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FAA-diagram"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/F-16C_86-270_18th_Aggressor_Squadron.jpg?width=300"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/property/used",1943
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/property/condition","Operational"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/property/alt","An F-16C Fighting Falcon from the 18th Aggressor Squadron flies over Eielson AFB in 2009. The base's largest hangar, known as the ""Thunderdome,"" is visible in the bottom left of the image."
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/property/caption","An F-16 Fighting Falcon from the 18th Aggressor Squadron flies over Eielson AFB during 2009. The base's largest hangar, known as the ""Thunderdome,"" is visible in the bottom left of the image."
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/property/country","the United States of America"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/property/currentCommander","Colonel David J. Berkland"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/property/footnotes","Source: Federal Aviation Administration"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/property/garrison",354
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/property/image",100
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/property/operator","http://dbpedia.org/resource/United_States_Air_Force"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/property/pushpinLabel","Eielson AFB"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/property/pushpinLabelPosition","top"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/property/pushpinMap","USA Alaska"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/property/pushpinMapCaption","Location in Alaska"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/property/r1Number",14
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/property/r1Surface","http://dbpedia.org/resource/Concrete"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/property/type","US Air Force Base"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://www.georss.org/georss/point","64.66555555555556 -147.1013888888889"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/property/ownership","http://dbpedia.org/resource/United_States_Department_of_Defense"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/ontology/abstract","Eielson Air Force Base est une base de l'United States Air Force située près de Fairbanks en Alaska."
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/ontology/abstract","Аєлсон (англ. Eielson) — база Військово-Повітряних Сил США на Алясці, поблизу міста Фербанкс, названа на честь полярного пілота Карла Аєлсона. На Аєлсоні базуються винищувачі F-16, штурмовики A-10 та повітряні заправщики KC-135. База використовується для підготовки пілотів для дій в арктичних умовах."
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/ontology/abstract","Eielson AFB é uma Região censo-designada localizada no estado americano de Alasca, no Distrito de Fairbanks North Star."
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/ontology/abstract","Eielson AFB – jednostka osadnicza oraz baza Sił Powietrznych USA w stanie Alaska, w okręgu Fairbanks North Star."
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/ontology/abstract","Eielson AFB is een plaats (census-designated place) in de Amerikaanse staat Alaska, en valt bestuurlijk gezien onder Fairbanks North Star Borough."
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/ontology/abstract","Die Eielson Air Force Base ist ein Militärflugplatz der United States Air Force in Alaska. Der Flugplatz befindet sich südöstlich von Fairbanks und wurde nach Carl Ben Eielson benannt. Die wichtigste Einheit auf dem Fliegerhorst sind das der US Air Force, das der auf der Joint Base Elmendorf–Richardson unterstellt ist. Daneben liegen hier das 168th Air Refueling Wing und 176th Wing der Alaska Air National Guard."
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/ontology/abstract","Eielson Air Force Base, förkortat som Eielson AFB, är en militär flygplats (IATA: EIL, ICAO: PAEI, FAA LID: EIL) tillhörande USA:s flygvapen som är belägen i delstaten Alaskas Fairbanks North Star Borough, 42 kilometer sydost om staden Fairbanks. Mellan 2016 och 2022 tilldelas basen nya flygplan av typ F-35 Lightning II och det sammanlagda antalet kommer 2022 att uppgå till sammanlagt 54 stycken. Eielson AFB har cirka 2 500 militärer på området, varav 2 000 befattningar har tillkommit efter introduktionen av F-35 på en flygbas som tidigare var nedläggningshotad."
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/ontology/abstract","Eielson AFB es un lugar designado por el censo ubicado en el borough de Fairbanks North Star en el estado estadounidense de Alaska.​"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/ontology/abstract","Eielson Air Force Base o Eielson AFB (IATA: EIL, ICAO: PAEI, : EIL) è una base militare della United States Air Force situata negli Stati Uniti d'America, in particolare in Alaska nel Borough di Fairbanks North Star. Scott Air Force Base è classificata come census-designated place ed è attiva dal 1941."
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/ontology/abstract","Eielsonova letecká základna (anglicky Eielson Air Force Base; kód IATA je EIL, kód ICAO PAEI, kód FAA LID EIL) je vojenská letecká základna letectva Spojených států amerických nacházející se přibližně 42 kilometrů jihovýchodně od města Fairbanks na Aljašce. Je domovskou základnou 354. stíhacího křídla (354th Fighter Wing; 354 FW), které je podřízeno (Pacific Air Forces; PACAF). Hlavním úkolem tohoto křídla je organizace a podpora desetidenního ostrého bojového cvičení amerických vzdušných sil s názvem „“ (česky „Rudá vlajka – Aljaška“), které se za mezinárodní účasti koná čtyřikrát do roka. To má za úkol simulovat případný střet s rozsáhlým nepřátelským vzdušným útokem a piloty má též naučit, jak lze nepřátelským letadlům účinně odříznout návratové trasy. Tato základna byla zprovozněna v roce 1943, tehdy pod názvem „Mile 26 Satellite Field“. Později byla pojmenována na počest letce a polárního průzkumníka Carla Bena Eielsona (1897–1929)."
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/ontology/abstract","아일슨 공군기지는 미국 알래스카주에 위치한 미국 공군의 기지이다."
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/ontology/abstract","埃爾森空軍基地（英語：Eielson Air Force Base）是位於美國阿拉斯加州費爾班克斯-北極星自治市鎮的一個非建制地區和人口普查指定地區。根據2010年美國人口普查，該地人口為2647人。"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/ontology/abstract","Eielson Air Force Base (IATA: EIL, ICAO: PAEI, FAA LID: EIL) is a United States Air Force (USAF) base located approximately 26 miles (42 km) southeast of Fairbanks, Alaska and just southeast of Moose Creek, Alaska. It was established in 1943 as Mile 26 Satellite Field and redesignated Eielson Air Force Base on 13 January 1948. It has been a Superfund site since 1989. Eielson AFB was named in honor of polar pilot Carl Ben Eielson. Its host unit is the 354th Fighter Wing (354 FW) assigned to the Eleventh Air Force of the Pacific Air Forces. The 354 FW's primary mission is to support RED FLAG-Alaska, a series of Pacific Air Forces commander–directed field training exercises for U.S. Forces, joint offensive counter-air, interdiction, close-air support, and large force employment training in a simulated combat environment. These exercises are conducted on the Joint Pacific Alaskan Range Complex (JPARC) with air operations flown out of Eielson and its sister installation, Elmendorf Air Force Base. Eielson projects to have 54 Lockheed Martin F-35 Lightning II combat aircraft assigned to the installation, of which the first two aircraft arrived on 21 April 2020. The last of the aircraft arrived in April 2022. The planes come with an estimated 3,500 personnel, to include airmen and their families as well as civilian personnel. The F-35 program increases the number of military personnel at Eielson by about 50 percent, which is a significant change for a base once on the brink of closure."
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/property/controlledby","http://dbpedia.org/resource/Pacific_Air_Forces"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/property/faa","EIL"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/property/iata","EIL"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/property/icao","PAEI"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/property/nearestTown","http://dbpedia.org/resource/Fairbanks"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/property/nearestTown","http://dbpedia.org/resource/Alaska"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/United"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://schema.org/sameAs","http://viaf.org/viaf/158466153"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Eielson_Air_Force_Base?oldid=1113903600&ns=0"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/ontology/wikiPageLength",49102
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/ontology/buildingEndDate","(as Mile 26 Satellite Field, redesignated 1948 as Eielson AFB)"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/ontology/owner","http://dbpedia.org/resource/United_States_Department_of_Defense"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Eielson_Air_Force_Base"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-147.10139465332 64.665557861328)"
