"subject","predicate","object"
"http://dbpedia.org/resource/Aveyron","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Averon_(departament)"
"http://dbpedia.org/resource/Aveyron","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Avairon"
"http://dbpedia.org/resource/Aveyron","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/244091562"
"http://dbpedia.org/resource/Aveyron","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Aveirona"
"http://dbpedia.org/resource/Aveyron","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Aveirona_(departaments)"
"http://dbpedia.org/resource/Aveyron","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Aveyron"
"http://dbpedia.org/resource/Aveyron","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Aveyron_(river)"
"http://dbpedia.org/resource/Aveyron","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/АвегӀон"
"http://dbpedia.org/resource/Aveyron","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Aveyron"
"http://dbpedia.org/resource/Aveyron","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Aveyron_(fiume)"
"http://dbpedia.org/resource/Aveyron","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Aveyro_(praefectura_Franciae)"
"http://dbpedia.org/resource/Aveyron","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Аверон"
"http://dbpedia.org/resource/Aveyron","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Aveyron"
"http://dbpedia.org/resource/Aveyron","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Аверон_(дэпартамент)"
"http://dbpedia.org/resource/Aveyron","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/ضلع_ایویرون"
"http://dbpedia.org/resource/Aveyron","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rio_Aveyron"
"http://dbpedia.org/resource/Aveyron","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Aveyron"
"http://dbpedia.org/resource/Aveyron","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/312549521"
"http://dbpedia.org/resource/Aveyron","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lb6d"
"http://dbpedia.org/resource/Aveyron","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Aveyron"
"http://dbpedia.org/resource/Aveyron","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Aveyron"
"http://dbpedia.org/resource/Aveyron","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Aveyron_(rzeka)"
"http://dbpedia.org/resource/Aveyron","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아베롱_(데파르트망)"
"http://dbpedia.org/resource/Aveyron","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Departimento_Aveyron"
"http://dbpedia.org/resource/Aveyron","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Aveyron"
"http://dbpedia.org/resource/Aveyron","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aveyron"
"http://dbpedia.org/resource/Aveyron","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Aveyron"
"http://dbpedia.org/resource/Aveyron","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Аверон"
"http://dbpedia.org/resource/Aveyron","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Аверон_(река)"
"http://dbpedia.org/resource/Aveyron","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Aveyron"
"http://dbpedia.org/resource/Aveyron","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Аверон"
"http://dbpedia.org/resource/Aveyron","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Aveyron"
"http://dbpedia.org/resource/Aveyron","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Aveyron"
"http://dbpedia.org/resource/Aveyron","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Aveyron_(elv)"
"http://dbpedia.org/resource/Aveyron","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Aveyron"
"http://dbpedia.org/resource/Aveyron","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Aveyron_(ibaia)"
"http://dbpedia.org/resource/Aveyron","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Riu_Avairon"
"http://dbpedia.org/resource/Aveyron","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4453171-0"
"http://dbpedia.org/resource/Aveyron","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Sungai_Aveyron"
"http://dbpedia.org/resource/Aveyron","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/اورون_چایی"
"http://dbpedia.org/resource/Aveyron","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Aveyron"
"http://dbpedia.org/resource/Aveyron","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أفيرون_(إقليم_فرنسي)"
"http://dbpedia.org/resource/Aveyron","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/अ‍ॅव्हेरों"
"http://dbpedia.org/resource/Aveyron","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Аверон"
"http://dbpedia.org/resource/Aveyron","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Aveyron"
"http://dbpedia.org/resource/Aveyron","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آویرون"
"http://dbpedia.org/resource/Aveyron","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اورون_(رود)"
"http://dbpedia.org/resource/Aveyron","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Aveyron"
"http://dbpedia.org/resource/Aveyron","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Aveyron"
"http://dbpedia.org/resource/Aveyron","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Departement_Aveyron"
"http://dbpedia.org/resource/Aveyron","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Aveyron"
"http://dbpedia.org/resource/Aveyron","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/จังหวัดอาแวรง"
"http://dbpedia.org/resource/Aveyron","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/اویرون"
"http://dbpedia.org/resource/Aveyron","http://www.w3.org/2002/07/owl#sameAs","http://gadm.geovocab.org/id/2_13816"
"http://dbpedia.org/resource/Aveyron","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3035691/"
"http://dbpedia.org/resource/Aveyron","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3035693/"
"http://dbpedia.org/resource/Aveyron","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Aveyron"
"http://dbpedia.org/resource/Aveyron","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Aveyron"
"http://dbpedia.org/resource/Aveyron","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/5149696-3"
"http://dbpedia.org/resource/Aveyron","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Аверон"
"http://dbpedia.org/resource/Aveyron","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Aveyron"
"http://dbpedia.org/resource/Aveyron","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Aveyron_(département)"
"http://dbpedia.org/resource/Aveyron","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Département_Aveyron"
"http://dbpedia.org/resource/Aveyron","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Aveyron"
"http://dbpedia.org/resource/Aveyron","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Aveyron"
"http://dbpedia.org/resource/Aveyron","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Aveyron_(affluent_du_Tarn)"
"http://dbpedia.org/resource/Aveyron","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Avairon"
"http://dbpedia.org/resource/Aveyron","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Râul_Aveyron"
"http://dbpedia.org/resource/Aveyron","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Aveyroni_departemang"
"http://dbpedia.org/resource/Aveyron","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Aveyron_(departamant)"
"http://dbpedia.org/resource/Aveyron","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Aveyron_(stêr)"
"http://dbpedia.org/resource/Aveyron","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Departament_d'Avairon"
"http://dbpedia.org/resource/Aveyron","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Aveyron"
"http://dbpedia.org/resource/Aveyron","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/d1ce923a-ec9c-4962-be57-86d2942b7755"
"http://dbpedia.org/resource/Aveyron","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/150806297"
"http://dbpedia.org/resource/Aveyron","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Aveyron"
"http://dbpedia.org/resource/Aveyron","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Aveyron"
"http://dbpedia.org/resource/Aveyron","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Aveyron"
"http://dbpedia.org/resource/Aveyron","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Aveyron_(suba_sa_Pransiya,_Midi-Pyrénées)"
"http://dbpedia.org/resource/Aveyron","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Aveyron_(folyó)"
"http://dbpedia.org/resource/Aveyron","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Aveyron"
"http://dbpedia.org/resource/Aveyron","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿韋龍河"
"http://dbpedia.org/resource/Aveyron","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Аверон"
"http://dbpedia.org/resource/Aveyron","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Aveyron"
"http://dbpedia.org/resource/Aveyron","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿韦龙省"
"http://dbpedia.org/resource/Aveyron","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Aveyron_(departement)"
"http://dbpedia.org/resource/Aveyron","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Aveyron_(dipartiment)"
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/property/sepSun",208
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/property/snow",25
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/property/storm",25
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/property/sunshine",2146
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/property/town","Millau"
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/property/utcOffset1Dst","+2"
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/property/yearSun",2146
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Blazon-arms"
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cns"
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-oc"
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Meteo_France"
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:France_metadata_Wikidata"
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Departments_of_France"
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ref"
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Note"
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Photomontage"
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Weather_box"
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Historical_populations"
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_EB1911"
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-fr"
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Native_name"
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hotel_Le_Normant_d'Ayssenes_(1).jpg?width=300"
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/property/rain",732
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/property/populationRank",79
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/property/aprHighC",13.5
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/property/aprLowC",4.7
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/property/aprMeanC",9.1
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/property/aprPrecipitationDays",9.4
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/property/aprPrecipitationMm",69.90000000000001
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/property/aprRecordHighC",27
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/property/aprRecordLowC",-5.5
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/property/areaTotalKm",8735
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/property/augHighC",25.1
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/property/augLowC",14.1
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/property/augMeanC",19.6
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/property/augPrecipitationDays",5.5
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/property/augPrecipitationMm",54.8
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/property/augRecordHighC",38
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/property/augRecordLowC",4.9
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/property/blank1InfoSec",23
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/property/blank1NameSec","http://dbpedia.org/resource/Cantons_in_France"
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/property/blank2InfoSec",285
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/property/blank2NameSec","http://dbpedia.org/resource/Communes_in_France"
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/property/blankInfoSec",12
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/property/blankInfoSec",3
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/property/blankNameSec","http://dbpedia.org/resource/Arrondissements_of_France"
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/property/blankNameSec","http://dbpedia.org/resource/Departments_of_France"
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/property/decHighC",6.9
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/property/decLowC",1.1
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/property/decMeanC",4
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/property/decPrecipitationDays",8.800000000000001
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/property/decPrecipitationMm",61.6
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/property/decRecordHighC",19.1
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/property/decRecordLowC",-13
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/property/febHighC",7.3
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/property/febLowC",0.4
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/property/febMeanC",3.9
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/property/febPrecipitationDays",7.7
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/property/febPrecipitationMm",47.4
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/property/febRecordHighC",21.8
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/property/febRecordLowC",-19.4
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/property/footnotes","French Land Register data, which exclude estuaries and lakes, ponds and glaciers larger than 1 km2"
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/property/imageCaption","From top down, left to right: Conques, prefecture building in Rodez, Castle of Belcastel, the river Aveyron in Villefranche-de-Rouergue and Peyre"
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/property/imageFlag","Flag of Rouergue.svg"
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/property/imageMap","Aveyron-Position.svg"
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/property/imageShield","Blason Rouergue.svg"
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/property/janHighC",6.1
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/property/janLowC",0.2
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/property/janMeanC",3.2
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/property/janPrecipitationDays",8.699999999999999
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/property/janPrecipitationMm",55.4
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/property/janRecordHighC",17.6
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/property/janRecordLowC",-17.5
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/property/julHighC",25.5
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/property/julLowC",14.3
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/property/julMeanC",19.9
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/property/julPrecipitationDays",4.2
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/property/julPrecipitationMm",39.7
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/property/julRecordHighC",37.5
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/property/julRecordLowC",6
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/property/junHighC",21.9
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/property/junLowC",11.9
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/property/junMeanC",16.9
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/property/junPrecipitationDays",6.7
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/property/junPrecipitationMm",60.5
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/property/junRecordHighC",35.1
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/property/junRecordLowC",3
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/property/leaderName","http://dbpedia.org/resource/Arnaud_Viala"
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/property/leaderParty","http://dbpedia.org/resource/Union_of_Democrats_and_Independents"
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/property/leaderTitle","http://dbpedia.org/resource/List_of_presidents_of_departmental_councils_(France)"
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/property/location","Millau"
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/property/mapCaption","Location of Aveyron in France"
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/property/marHighC",10.8
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/property/marLowC",2.6
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/property/marMeanC",6.7
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/property/marPrecipitationDays",7.9
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/property/marPrecipitationMm",42.5
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/property/marRecordHighC",23.9
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/property/marRecordLowC",-12.9
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/property/mayHighC",17.7
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/property/mayLowC",8.6
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/property/mayMeanC",13.2
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/property/mayPrecipitationDays",8.800000000000001
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/property/mayPrecipitationMm",73.40000000000001
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/property/mayRecordHighC",29.2
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/property/mayRecordLowC",-2
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/property/metricFirst","yes"
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/property/novHighC",9.699999999999999
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/property/novLowC",3.6
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/property/novMeanC",6.7
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/property/novPrecipitationDays",9.300000000000001
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/property/novPrecipitationMm",69.09999999999999
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/property/novRecordHighC",23.9
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/property/novRecordLowC",-10.3
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/property/octHighC",15.5
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/property/octLowC",8.300000000000001
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/property/octMeanC",11.9
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/property/octPrecipitationDays",8.800000000000001
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/property/octPrecipitationMm",79.59999999999999
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/property/octRecordHighC",28.9
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/property/octRecordLowC",-4.1
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/property/p","http://dbpedia.org/resource/Millau"
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/property/p","http://dbpedia.org/resource/Villefranche-de-Rouergue"
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/property/partsStyle","para"
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/property/partsType","http://dbpedia.org/resource/Subprefectures_in_France"
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/property/populationDensityKm","auto"
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/property/seat","http://dbpedia.org/resource/Rodez"
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/property/seatType","http://dbpedia.org/resource/Prefectures_in_France"
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/property/sepHighC",20.7
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/property/sepLowC",11.1
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/property/sepMeanC",15.9
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/property/sepPrecipitationDays",6.8
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/property/sepPrecipitationMm",77.7
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/property/sepRecordHighC",34.1
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/property/sepRecordLowC",1.6
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/property/singleLine","yes"
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/property/source","42900.0"
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/property/source","Record temperatures for Millau since 1951 January 2015"
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/property/subdivisionName","France"
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Occitania_(administrative_region)"
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/property/subdivisionType","Country"
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Regions_of_France"
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/property/text","Gules, a lion rampant gardant in Or."
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/property/text","The Arms of Aveyron are those of the province of Rouergue and are blazoned as follows:

Blazon:"
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Central_European_Time"
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/property/timezone1Dst","http://dbpedia.org/resource/Central_European_Summer_Time"
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/property/type","http://dbpedia.org/resource/Departments_of_France"
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/property/unitPrecipitationDays","1.0"
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/property/unitPref","Metric"
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/property/utcOffset","+1"
