"subject","predicate","object"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Adani_Mundra_Port_Kutch_Gujarat.jpg"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indus"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bombay_State"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laxmi_Vilas_Palace,_Vadodara"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:African_Marigold.jpg"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mumtaz_Mahal"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Persian_Gulf"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maharaja_Sayajirao_University_of_Baroda"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gadhvi"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maharashtra"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhammad_Ali_Jinnah"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalol_(Panchmahal)"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nagabhata_I"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maharaja_Fateh_Singh_Museum"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dinosaurs_Park.jpg"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ezra_Mir"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Condiment"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tata_Group"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vindhya_Range"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gir_Forest_National_Park"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tata_Motors"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tata_Nano"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agate"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bombay_state"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dal"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diwali"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kheda_district"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jahaniyan_Jahangasht"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindu"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamnagar_Airport"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tailapa_II"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maratha"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devbhoomi_Dwarka_District"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahavir_Jayanti"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vadnagar"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gautamiputra_Satakarni"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajkot_District"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajkot_Railway_Station"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catherine_of_Braganza"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamnagar"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patan,_Gujarat"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Narsinh_Mehta"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Narsinh_Mehta_(1932_film)"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Institute_of_Design,_Ahmedabad"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arabic"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janmashtami"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alang"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinhala_language"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porbandar_District"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chup_Tazia"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somnath_Temple"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_members_of_the_17th_Lok_Sabha"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chandrakant_Bakshi"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_of_Navlakhi"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bharuch_District"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindi_language"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_India"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arabian_Sea"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippines"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gandhi_at_Dandi_5_April_1930.jpg"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panchmahal_District"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhili_language"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Indian_states_and_territories_by_Human_Development_Index"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sardar_Vallabhbhai_Patel_International_Airport"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sardar_Vallabhbhai_Patel_National_Memorial"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chandragupta_Maurya"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sardar_Vallabhbhai_Patel"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demetrius_I_of_Bactria"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Chalukyas"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:GauravPath1.jpg"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arjuna"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kumarapala_(Chaulukya_dynasty)"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gandhi_(film)"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lalbhai_Dalpatbhai_College_of_Engineering"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Granada"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sardar_Patel_University"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tarnetar"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BJP"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Chaul"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Indus_Valley_civilisation_sites"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gypsum"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dahod"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhachau"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sidi_Saiyyed_Mosque"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emblem_of_Gujarat"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soil_Health_Card"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navnirman_Andolan"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horn_of_Africa"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jahangir"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folk_music"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurya_Empire"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airport_Authority_of_India"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greater_Iran"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pannalal_Patel"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P_P_Savani_University"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manganese"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jew"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1969_Gujarat_riots"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahatma_Gandhi"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shanti_Business_School"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durga"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambay"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gurjara-Pratihara"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Baroda_Techo.jpg"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Astonfield_11.5MW_Solar_Plant_Gujarat.jpg"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khambhat"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nagaland"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhakri"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhammad_Azam_Shah"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paresh_Rawal"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premanand_Bhatt"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kutch"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rander"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folk_costume"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radha_Damodar_Temple,_Junagadh"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_of_Magdalla"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vasai_Jain_Temple"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vijay_Rupani"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porbandar"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sardar_Vallabhbhai_National_Institute_of_Technology"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajya_Sabha"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottomans"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porbandar_Airport"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kheda_District"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ambaji_temple"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antioch"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ek_Toda_Mosque"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ambaji"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_State"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outline_of_Gujarat"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Security_Guard"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Svetambara"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahmud_Begada"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khatri"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:States_and_territories_established_in_1960"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kandla_Airport"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jama_Mosque,_Champaner"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Gujarat"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hathisingh_Jain_Temple"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gujarat"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shah_Jahan"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Diu"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gujarati_film_industry"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bombay_Prov_north_1909.jpg"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tirtha_(Jainism)"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independence_of_India"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_II_of_England"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Alang_Ship_Breaking_-_panoramio.jpg"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Junagadh_State"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudradaman_I"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vadodara"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indies"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mamluk_Sultanate_(Cairo)"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sindhi_language"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mamluks"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hadramaut"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chalukya_dynasty"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gujarati_Dish.jpg"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gujarati_Script_Sample.svg"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gandhinagar_District"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddhist"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malayalam"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Males"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/States_of_India_by_installed_power_capacity"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gurjara-Pratihara_dynasty"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/François_Pyrard_de_Laval"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maitraka_dynasty"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Air_Force"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gandhinagar"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apostle_Thomas"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Lanka"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cato_Institute"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muslim_holidays"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Late_Cretaceous"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_states_and_territories_of_India_by_area"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamsetji_Tata"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Amul_Plant_at_Anand.jpg"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_Gujarat"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dahej"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anupa"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wajihuddin_Alvi"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barot_(caste)"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhavnagar_District"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohammed_Ghaus"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Age_of_Discovery"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/States_of_India"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arabs"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tax_exemption"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sultanate_of_Gujarat"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arab_(Gujarat)"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_of_Damascus"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Board_of_Secondary_Education"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koli_people"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Sassoon_(treasurer)"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sasanian_Empire"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Great_banyan_tree_kol.jpg"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Greater_Flamingo,_Jamnagar,_Rangilo_Gujarati_01.jpg"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashoka"
