"subject","predicate","object"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Smothers_Brothers_Comedy_Hour"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NAACP"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vaslav_Nijinsky"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacobean_era"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:BlackfaceMinstrelsPostcard.jpg"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Blackface_todo_list.jpg"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exploitation_of_labour"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black._White."
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaapse_Klopse"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abram_Petrovich_Gannibal"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Spoilers_(1942_film)"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/This_Is_the_Army"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meghan,_Duchess_of_Sussex"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entr'acte"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mickey_Rooney"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Stereotypes_of_African_Americans"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferris_State_University"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Articles_containing_video_clips"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mariane_Pearl"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_Morgan"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_ethnic_slurs"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_Reagan"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doris_Day"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cool_Runnings"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vaudeville_tropes"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Racial_discrimination"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golliwog"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Sterling"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milton_Berle"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brett_Ratner"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Mathews"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edwin_Forrest"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cultural_studies"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African-American_music"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janeshia_Adams-Ginyard"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbary_pirates"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Cantor"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African-American_English"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Racebending"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Racial_segregation_in_the_United_States"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Entertainment_scandals"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sammy_Davis_Jr."
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rochester,_Kent"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judy_Garland"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oingo_Boingo"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinterklaas"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michèle_Deslauriers"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Basketball_Association"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amiri_Baraka"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Racial_brownface"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Diplomat"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marching_band"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Führer"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Child_labour"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yves_Pelletier"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._H._Haverly"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippine_television_drama"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Blackface_minstrelsy"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_Canada"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mestizo"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Censored_Eleven"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sina_Weibo"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marion_Davies"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cartoon"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Othello"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norfolk,_Connecticut"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ossie_Davis"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medway_Council"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zwarte_Piet"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mickey_Mouse"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Othello_(character)"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mr._Popo"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominique_Michel"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Creole_peoples"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ku_Klux_Klan"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bamboozled"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meme"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mickey's_Mellerdrammer"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Emmett"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joint_Morris_Organisation"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wog"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_and_White_(1932_film)"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanrio"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Fallon"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Popchips"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leon_Schuster"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molly_dance"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Save_the_Pearls:_Revealing_Eden"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African-American_culture"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film_adaptations_of_Uncle_Tom's_Cabin"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grace_Jones"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saturday_Night_Live"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Theatre_characters"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afro-Brazilians"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mama_Negra"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African-American_upper_class"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marx_Brothers"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_hall"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Casting_controversies_in_film"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dreadnought_hoax.png"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cultural_Revolution"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pekka_ja_Pätkä_neekereinä"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Driekoningenfeest_te_Amsterdam,_Bestanddeelnr_909-2284.jpg"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wigger"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_University_Press"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Douglass"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ngo_Pa"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nita_Negrita"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puttin'_On_the_Ritz"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Mighty_Heart_(film)"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portrayal_of_East_Asians_in_American_film_and_theater"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Rodriguez"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gibberish"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stereotypes_of_Jews"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_League_Politics"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_American_Company"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cultural_appropriation"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buster_Keaton"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Pearl"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darfur"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barack_Obama"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Three_Stooges"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_Foyt"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackface_and_Morris_dancing"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fisk_Jubilee_Singers"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackface_in_contemporary_art"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giuseppe_Verdi"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dixieland"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beanie_Babies"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theatre_Owners_Booking_Association"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/38th_Academy_Awards"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotten_Tomatoes"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academic_freedom"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_singers"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melodrama"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florenz_Ziegfeld_Jr."
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tropic_Thunder"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Man_Show"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scheherazade_(Rimsky-Korsakov)"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polyrhythm"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coloureds"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cultural_artifact"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cultural_assimilation"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jynx"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Lucas"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mamamoo"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michel_Fokine"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juba_dance"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mammy_stereotype"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memín_Pinguín"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robertson's"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nowruz"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TikTok"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coconut"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Moore_(comedian)"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bacup"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornwall"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julianne_Hough"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Crystal"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:FIESTA_DE_LA_MAMA_NEGRA_(26394583569).jpg"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foundation_(cosmetics)"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zulu_Social_Aid_&_Pleasure_Club"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hajji_Firuz"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flora_Robson"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marjo_(singer)"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zulu_people"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UB40"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Negro"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_entertainers_who_performed_in_blackface"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stunt_double"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Black_and_White_Minstrel_Show"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warner_Bros."
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_cross-dressing"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banania"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_O'Connor"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Artists"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lethal_Weapon"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spirituals"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theatrical_makeup"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mardi_Gras_in_New_Orleans"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transgender"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michel_Côté_(actor)"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:HajjiFiruz.JPG"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pickaninny"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Sarles"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Guardian"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anime"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edwin_Pearce_Christy"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Nicholas_Day"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/March_of_Dimes"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Momoiro_Clover_Z"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reconstruction_era"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voodoo_Macbeth"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irene_Dunne"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Lepage"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guy_A._Lepage"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ethnic_humour"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikolai_Rimsky-Korsakov"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scrubs_(TV_series)"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurence_Olivier"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Googly_eyes"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Race-related_controversies"
