"subject","predicate","object"
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/property/composer","Mike Post"
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/property/composer",""
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/property/composer","Ian Freebairn-Smith"
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/property/composer","Pete Carpenter"
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/property/creator","Donald P. Bellisario"
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/property/creator","Glen A. Larson"
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/property/creator",""
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/NBCUniversal_Television_Distribution"
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/property/executiveProducer","Donald P. Bellisario"
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/property/executiveProducer","Glen A. Larson"
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/property/executiveProducer",""
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/property/executiveProducer","Tom Selleck"
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/property/firstAired",1980-12-11
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/property/genre","Crime drama"
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/property/genre",""
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/property/lastAired",1988-05-08
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/property/listEpisodes","List of Magnum, P.I. episodes"
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/property/location","Oahu, Hawaii"
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/property/location","Waimanalo Beach, Hawaii"
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/property/location","Honolulu, Hawaii"
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/property/location",""
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/property/network","http://dbpedia.org/resource/CBS"
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/property/numEpisodes",162
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/property/numSeasons",8
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/property/producer","Douglas Weaver"
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/property/producer","Rick Weaver"
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/property/producer","Andrew Schneider"
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/property/producer","Tom Greene"
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/property/producer",""
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/property/related","Magnum P.I."
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/property/runtime","-2940.0"
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/property/starring","John Hillerman"
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/property/starring","Roger E. Mosley"
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/property/starring","Larry Manetti"
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/property/starring",""
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/property/starring","Tom Selleck"
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/property/themeMusicComposer",""
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/property/themeMusicComposer","Pete Carpenter"
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/property/themeMusicComposer","Mike Post"
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/property/themeMusicComposer","Ian Freebairn-Smith"
"http://dbpedia.org/resource/Magnum,_P.I.","http://www.georss.org/georss/point","21.324917 -157.679526"
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/ontology/abstract","『私立探偵マグナム』（Magnum, p.i.）は、アメリカ合衆国のCBSで1980年12月11日から1988年5月1日まで全164話が放映されたテレビドラマ。"
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/ontology/abstract","ماجنوم بي آي Magnum, P.I. هو مسلسل تلفزيوني أمريكي شهير من بطولة توم سيليك في دور توماس ماجنوم محقق خاص يعيش في أواهو في هاواي. وقد استمر المسلسل من عام 1980 إلى 1988 على المحطة الأمريكية سي بي إس. المسلسل من بطولة توم سيليك وجون هيلرمان وروجر موسلي ولاري مانيتي."
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/ontology/abstract","Magnum (jatorriz Magnum P.I., hots, Magnum Private Investigatir, euskaraz Magnum Ikertzaile Pribatua) 1980 eta 1988 bitartean CBS katean aireratu zen estatubatuar telesaila bat izan zen. Bertako antzezle nagusiak Tom Selleck, John Hillerman, Roger E. Mosley eta Larry Manetti izan ziren. Telesaila hau Euskal Herrian 1987tik ETB 1 eta ETB 2 kateek euskaraz nahiz gaztelaniaz 1980 eta 1990eko hamarkadetan zehar igorri zuten."
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/ontology/abstract","Magnum (Magnum, P.I.) est une série télévisée américaine en 162 épisodes de 50 minutes, créée par Glen A. Larson et Donald P. Bellisario et diffusée entre le 11 décembre 1980 et le 1er mai 1988 sur le réseau CBS. En France, la série est diffusée à partir du 13 décembre 1981 dans le cadre de l'émission Dimanche Martin sur Antenne 2. Rediffusion et épisodes inédits en 1988 sur M6 jusqu'au début 1992. Rediffusion sur Antenne 2, puis France 2, France 3, TF1, puis sur France 3, sur France 4, 13e rue en 2005, 2006, Comédie+, Jimmy et sur TV Breizh, ainsi qu'au Québec à partir du 5 septembre 1984 sur le réseau TVA. En 2018, la série fait l'objet d'un reboot avec Magnum ; la bande-annonce réalisée par Justin Lin est diffusée sur CBS en mai et la série est diffusée à partir du 24 septembre 2018."
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/ontology/abstract","Magnum (ang. Magnum, P.I.) – amerykański serial telewizyjny, opowiadający o przygodach Thomasa Magnuma (Tom Selleck), prywatnego detektywa mieszkającego na Hawajach."
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/ontology/abstract","( 다른 뜻에 대해서는 매그넘 P.I. (동음이의) 문서를 참고하십시오.) 《매그넘 P.I.》(영어: Magnum, P.I.)는 1980년부터 1988년까지 방영된 미국의 범죄 드라마이다."
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/ontology/abstract","Magnum ist eine US-amerikanische Fernsehserie um den Privatdetektiv Thomas Sullivan Magnum und seine Freunde Jonathan Quayle Higgins III, kurz Higgins, TC und Rick. Die Krimiserie, die auf Hawaii spielt, wurde in acht Staffeln mit insgesamt 162 Episoden von 1980 bis 1988 unter dem Originaltitel Magnum, p.i. gedreht. Die Abkürzung p.i. steht für die englische Berufsbezeichnung private investigator (deutsch ‚Privatdetektiv‘)."
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/ontology/abstract","《夏威夷之虎》（英語：Magnum, P.I.）為一部美國犯罪片與偵探情節電視劇，由湯姆·謝立克（Tom Selleck）主演，於1980年12月11日至1988年5月8日在哥倫比亞廣播公司首播；在臺灣曾由中國電視公司購入播映。 本劇節目拍攝場景和於1980年4月26日播映完畢的《檀島警騎》同樣設定於夏威夷。《檀島警騎》的翻拍版《天堂執法者》在2013年播出的“Hoa Pili”該集中，主角哼唱了本劇主題片頭曲。 2018年5月11日訂了重啟版的同名電視劇《》，於2018年9月24日在CBS上播放。"
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/ontology/abstract","Magnum, P.I. is an American crime drama television series starring Tom Selleck as Thomas Magnum, a private investigator (P.I.) living on Oahu, Hawaii. The series ran from December 11, 1980 to May 8, 1988 during its first-run broadcast on the American television network CBS. Magnum, P.I. consistently ranked in the top 20 U.S. television programs in the Nielsen ratings during the first five years of its original run in the United States, finishing as high as number three, that for the 1982–83 season. A remake series of the same name was ordered to series on May 11, 2018, and premiered on September 24, 2018 on CBS."
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/ontology/abstract","Magnum, P.I., era una sèrie de televisió estatunidenca que tractava de les aventures de Thomas Sullivan Magnum (Tom Selleck), un investigador privat que vivia a Hawaii. La sèrie era una barreja de comèdia, acció i drama. Va ser transmesa per la cadena nord-americana CBS de 1980 a 1988. A més, va ser retransmesa en molts altres països, i és considerada una de les millors sèries de la dècada de 1980. El més destacat sobre el personatge, eren les seves camises florejades, les seves bermudes, la seva gorra dels Detroit Tigers, i el seu bigoti tipus mostatxo, el qual va formar part de la personalitat de Selleck durant una bona pila d'anys. Thomas Magnum treballava per a un patrocinador misteriós anomenat Robin Masters, que posseïa una mansió i el distintiu vermell, arribant a ser un personatge més de la sèrie. Masters no era només el patrocinador de Magnum, sinó que era un escriptor de molt èxit que algun cop va ser ajudat per en Magnum i que en agraïment li va donar àmplies llibertats respecte de la casa a Hawaii i el Ferrari que hi tenia. A la mansió hi vivia a més un majordom d'origen anglès, de nom Jonathan Quayle Higgins III, encarregat de la cura i manteniment de la mansió. Posseïa dos dobermans, Zeus i Apol·lo, amb els quals amenaçava en Magnum i les seves amistats. Higgins tenia poder absolut sobre els béns de Robin Masters i en diversos capítols de la sèrie Magnum va creure amb molt bon fonament que Robin Masters era el pseudònim literari de Higgins i que en realitat eren la mateixa persona. La sospita mai es va arribar a comprovar però va ser un element molt encertat en la història. En tres capítols de la sèrie es van introduir diversos germanastres d'en Higgins. Aquests personatges estaven interpretats pel mateix actor que feia d'en Jonathan Higgins en la sèrie, John Hillerman. El primer germanastre va ser un texà, Elmo Ziller. El segon un sacerdot irlandès, el Pare Paddy McGuinness. El tercer va ser en Don Luis Mongueo. En un quart capítol es va anomenar en Soo Ling però mai va aparèixer. Magnum vivia a la casa de convidats i gaudia de totes les comoditats de la mansió. Magnum es dedicava a casos d'estar per casa, alguna vegada era requerit pel cap del departament d'investigacions criminals ""comissari Tanaka"", per resoldre casos d'assassinat. Magnum solia ser ajudat pels seus dos grans amics i ex-companys de la guerra del vietnam: ""Ricky"" i ""TC"", Rick treballava en un club de Hawaii anomenat King Kamehameha i tenia contactes a les màfies locals, i TC tenia un helicòpter , el qual usava com a aerotaxi i una mítica furgoneta T3 pintada amb els mateixos colors que l'helicòpter. Magnum era aficionat a tots els esports americans, sobretot el beisbol, i també acostumava a sortir per la costa en caiac. La sèrie llançà a la fama en Tom Selleck. En el capítol de les curiositats cal assenyalar que quan Steven Spielberg i George Lucas van crear Indiana Jones van pensar en Selleck perquè donés vida a la pantalla gran el personatge. De fet fins i tot van arribar a proposar-ho a l'actor. No obstant això el gran èxit inicial de la sèrie i el contracte signat amb la CBS van impedir en Tom Selleck ser Indiana Jones. A Espanya la sèrie va ser emesa inicialment per TV3 a partir del 10 d'abril del 1985, per la ETB i la TVG. Anys més tard la va emetre La 2 de TVE."
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/ontology/abstract","Magnum, P.I. is een Amerikaanse televisieserie over de avonturen van Thomas Magnum (Tom Selleck), een privédetective op Hawaï. Selleck en bijrolspeler John Hillerman (als Higgins) wonnen voor hun rollen ieder zowel een Emmy Award als een Golden Globe. De serie gaat over misdaad en drama maar heeft ook een duidelijke komische kant."
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/ontology/abstract","Magnum, P.I. è una serie televisiva statunitense, di genere poliziesco, creata da Donald P. Bellisario e Glen A. Larson, e prodotta dal 1980 al 1988. La serie è stata trasmessa in prima visione negli Stati Uniti dalla CBS dall'11 dicembre 1980. Fuori dagli Stati Uniti è stata trasmessa a partire dal 1981; in particolare, in Italia la serie è stata trasmessa da sabato 13 marzo 1982 al 1990, dapprima da Canale 5 e successivamente da Italia 1."
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/ontology/abstract","Magnum (originaltitel: Magnum, P. I.) är en amerikansk TV-serie som sändes 1980–1988. Den är skapad av Donald P. Bellisario och Glen A. Larson, och i rollerna syns Tom Selleck och John Hillerman med flera. P. I. är en förkortning för private investigator, vilket är engelska för privatdetektiv."
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/ontology/abstract","Magnum, P.I.(P.I. significa Investigador Particular ou Detetive Particular, do inglês Private Investigator) é uma série de televisão norte-americana que fez muito sucesso nos anos 80. Surgiu quando a CBS decidiu que deveria desenvolver um projeto que aproveitasse os equipamentos da série Havaí 5-0, que foi um seriado de muito sucesso nos anos 60 e anos 70. O primeiro nome lembrado para ser o protagonista foi Robert Conrad, que havia estrelado James West. Com a recusa, Tom Selleck, na época mais conhecido por fazer comerciais de televisão, foi convidado e aceitou o papel."
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/ontology/abstract","Magnum, P.I. es una serie estadounidense de televisión que trataba de las aventuras de Thomas Sullivan Magnum (Tom Selleck), un investigador privado que vivía en Hawái. La serie era una mezcla de comedia, acción y drama. Se transmitía por la cadena estadounidense CBS de 1980 a 1988. Además fue retransmitida en muchos otros países. Lo más destacado acerca del personaje eran sus camisas floreadas, sus bermudas, su gorra de los Tigres de Detroit y su bigote tipo mostacho, que formó parte de la personalidad de Selleck durante una buena cantidad de años."
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/ontology/abstract","«Ча́стный детекти́в Ма́гнум» (англ. Magnum, P.I.) — американский детективный телесериал 1980-х годов, продюсера и сценариста Дональда Беллисарио. Главную роль исполнил Том Селлек."
"http://dbpedia.org/resource/Magnum,_P.I.","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Series"
"http://dbpedia.org/resource/Magnum,_P.I.","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Magnum,_P.I.?oldid=1122834205&ns=0"
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/ontology/Work/runtime","-49.0"
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/ontology/wikiPageLength",46808
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/ontology/completionDate",1988-05-08
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/ontology/numberOfEpisodes",162
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/ontology/numberOfSeasons",8
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/ontology/releaseDate",1980-12-11
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/ontology/runtime",-2940.0
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/ontology/company","http://dbpedia.org/resource/Universal_Television"
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/ontology/company","http://dbpedia.org/resource/Tom_Selleck"
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/ontology/composer","http://dbpedia.org/resource/Mike_Post"
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/ontology/composer","http://dbpedia.org/resource/Ian_Freebairn-Smith"
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/ontology/composer","http://dbpedia.org/resource/Pete_Carpenter"
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/ontology/creator","http://dbpedia.org/resource/Glen_A._Larson"
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/ontology/creator","http://dbpedia.org/resource/Donald_P._Bellisario"
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/NBCUniversal_Television_Distribution"
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/ontology/executiveProducer","http://dbpedia.org/resource/Donald_P._Bellisario"
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/ontology/executiveProducer","http://dbpedia.org/resource/Tom_Selleck"
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/ontology/executiveProducer","http://dbpedia.org/resource/Glen_A._Larson"
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/ontology/format","http://dbpedia.org/resource/Stereo"
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/ontology/format","http://dbpedia.org/resource/Monaural"
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Crime_film"
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/ontology/network","http://dbpedia.org/resource/CBS"
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/ontology/related","http://dbpedia.org/resource/Magnum_P.I._(2018_TV_series)"
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Larry_Manetti"
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/John_Hillerman"
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Roger_E._Mosley"
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Tom_Selleck"
"http://dbpedia.org/resource/Magnum,_P.I.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Magnum,_P.I."
"http://dbpedia.org/resource/Magnum,_P.I.","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-157.67951965332 21.3249168396)"
