"subject","predicate","object"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/42nd_Air_Base_Wing?oldid=1124591468&ns=0"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageLength",59031
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/ontology/activeYearsEndYear",1946-01-01
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/ontology/activeYearsStartYear",1940-01-01
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/ontology/identificationSymbol","165px"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/ontology/motto","""The Skies for Us"""
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/ontology/motto","Aethera Nobis"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/ontology/role","Base support"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Southwest_Pacific_Theater"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/First_Gulf_War"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/ontology/commandStructure","http://dbpedia.org/resource/Air_Education_and_Training_Command"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/ontology/garrison","http://dbpedia.org/resource/Maxwell_Air_Force_Base"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/ontology/secondCommander","http://dbpedia.org/resource/Chief_Master_Sergeant"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/42nd_Air_Base_Wing"
