"subject","predicate","object"
"http://dbpedia.org/resource/LGBT","http://dbpedia.org/ontology/abstract","ΛΟΑΤ+ (αγγλικά: LGBT+) είναι ένα αρκτικόλεξο που προέρχεται από τις λέξεις Λεσβία, Ομοφυλόφιλος, Αμφιφυλόφιλος και Τρανς, το οποίο μερικές φορές συναντάται και ως ΛΟΑΔ+, ερμηνεύοντας τα τρανς άτομα ως Διεμφυλικά. Το διεθνές αρκτικόλεξο είναι LGBTQ+(Lesbian, Gay, Bisexual, Transgender και Queer) ή GLBT+ (Gay, Lesbian, Bisexual και Transgender). Σε χρήση από το 1990, ο όρος είναι μια προσαρμογή των αρχικών LGB, που αντικατέστησε τον όρο γκέι όσον αφορά τη γκέι κοινότητα στα μέσα της δεκαετίας του 1980. Οι ακτιβιστές θεώρησαν ότι ο όρος γκέι κοινότητα"" δεν αντιπροσώπευε επακριβώς εκείνους στους οποίους αναφερόταν. Ο όρος αναφέρεται σε όλα τα άτομα εκτός των ετεροφυλόφιλων cisgender (των ατόμων που συμφωνούν με το φύλο που τους αποδόθηκε κατά τη γέννηση), καθώς αυτά τα άτομα είναι αποδεκτά από την κοινωνία και δεν αντιμετωπίζουν ρατσισμό. Για να γίνει ορατή αυτή η συμπερίληψη, τελευταία χρησιμοποιείται μία νέα ποικιλομορφία στο αρκτικόλεξο, η οποία προσθέτει το γράμμα Κ για τα άτομα που αυτοπροσδιορίζονται ως queer ή questioning. Το ΛΟΑΤΚ+ (LGBTQ+) εμφανίστηκε το 1996. Κάποιοι συμπεριλαμβάνουν τα ίντερσεξ άτομα, με αποτέλεσμα την επέκταση ΛΟΑΤΙ+ (LGBTI+). Το αρκτικόλεξο μπορεί να χρησιμοποιηθεί συνδυασμένα ως ΛΟΑΤΚΙ+ (LGBTQI+). Το αν αυτοπροσδιορίζονται ανοιχτά ως ΛΟΑΤ+, αυτά τα άτομα, εξαρτάται από το πολιτικό σκηνικό του τόπου τους και από το αν ζουν σε ένα διακριτικό και μεροληπτικό περιβάλλον, ή απλά από την κατάσταση των ΛΟΑΤ+ δικαιωμάτων που υπάρχει στη χώρα που ζουν."
"http://dbpedia.org/resource/LGBT","http://dbpedia.org/ontology/abstract","LGBT, ou LGBTQIA+, sont des sigles utilisés pour qualifier les personnes lesbiennes, gays, bisexuelles, trans, queers, intersexes et asexuelles, c'est-à-dire pour désigner des personnes non hétérosexuelles, non cisgenres ou non dyadiques. Le sigle « LGBT » est ainsi complété avec d'autres lettres ou avec un « + » pour inclure d'autres variantes d'identité de genre, de caractéristiques sexuelles, ou d'orientation sexuelle, comme l'asexualité, la pansexualité ou la bispiritualité. Ces sigles peuvent également être utilisés dans des expressions qui se rattachent à ces personnes (mouvement LGBT et droits LGBT sont des exemples). Le terme « gay » est parfois utilisé par métonymie pour désigner l'ensemble des personnes dites « LGBT ». D'autres termes et sigles, se voulant plus inclusifs, sont aussi usités : « altersexuel » ou « MOGAI » pour « Marginalized Orientations, Gender identities, And Intersex »."
"http://dbpedia.org/resource/LGBT","http://dbpedia.org/ontology/abstract","LGBTIQ+ és l'acrònim emprat per a referir-se col·lectivament a les persones Lesbianes, Gais, Bisexuals, Transgènere, Intersexuals, Queer i qualsevol altre tipus d'orientació sexual o identitat de gènere socialment marginades i oprimides. La sigla, tot i que suscita un poc de controvèrsia, és més global que els termes queer o lesbigai, i més exhaustiva que homosexual o simplement gai. Al Vocabulari terminològic LGBT de la sèrie de diccionaris en línia del Termcat el centre terminològic va optar per «LGBT» tot i afegir que «l'ordre de les lletres que la constitueixen és variable, tant en català com en la resta de llengües». Les variants més conegudes són GLBT, LGBTI, LGB, LGTBQ. Com a alternativa a l'acrònim LGBTIQ+, el concepte dissidència sexual engloba el conjunt d'orientacions sexuals i identitats de gènere que no tenen cabuda en el model cis-heteronormatiu."
"http://dbpedia.org/resource/LGBT","http://dbpedia.org/ontology/abstract","ЛГБТ (англ. LGBT) — акронім для позначення лесбійок (Lesbian), геїв (Gay), бісексуалів (Bisexual) і трансгендерів (Transgender). Термін використовується з 90-х років XX століття і є адаптацією абревіатури «ЛГБ», яка в період середини-кінця 80-х років стала заміняти слово «ЛГБТ», щодо якого існувала думка, що слово не представляє всіх, хто належить до сексуальних меншин. Термін «ЛГБТ» покликаний підкреслити різноманітність «сексуальності та гендерної ідентичності на основі культури» і використовується для позначення гомосексуальних, бісексуальних і трансгендерних людей. Цей акронім може стосуватися будь-кого, хто не є гетеросексуалом або цисгендером, а не виключно людям, які є лесбійками, геями, бісексуалами чи трансгендерами. Щоб визнати це включення, існує популярний варіант ЛГБТК (англ. LGBTQ), де додається літера К (англ. Q) для тих, хто ідентифікується як квір або ставить під сумнів свою сексуальну чи ґендерну ідентичність. Ті, хто додає інтерсексуальних людей до ЛГБТ-груп чи організації, можуть використовувати розширений акронім ЛГБТІ (англ. LGBTI). Ці два акроніми іноді поєднуються, утворюючи терміни ЛГБТІК (англ. LGBTIQ) або ЛГБТ+ (англ. LGBT+) для охоплення спектрів сексуальності та статі. Існують також інші, менш поширені варіанти, такі як ЛГБТКІА+ (англ. LGBTQIA+), з A, що означає «асексуальність» або «аромантичність». Більш довгі абревіатури, деякі з яких перевищують ЛГБТ удвічі, викликали критику за їх довжину, і натяк на те, що абревіатура стосується взагалі окремої спільноти. Абревіатура ЛГБТ була прийнята як самоназва людей, які об'єднуються на основі їхньої сексуальної орієнтації та гендерної ідентичності, більшістю громадських організацій та ЗМІ в Сполучених Штатах Америки та деяких інших англомовних країнах, а пізніше в більшості країн світу."
"http://dbpedia.org/resource/LGBT","http://dbpedia.org/ontology/abstract","LGBT is an initialism that stands for lesbian, gay, bisexual, and transgender. In use since the 1990s, the initialism, as well as some of its common variants, functions as an umbrella term for sexuality and gender identity. The LGBT term is an adaptation of the initialism LGB, which began to replace the term gay (or gay and lesbian) in reference to the broader LGBT community beginning in the mid-to-late 1980s. When not inclusive of transgender people, the shorter term LGB is still used instead of LGBT. It may refer to anyone who is non-heterosexual or non-cisgender, instead of exclusively to people who are lesbian, gay, bisexual, or transgender. To recognize this inclusion, a popular variant, LGBTQ, adds the letter Q for those who identify as queer or are questioning their sexual or gender identity."
"http://dbpedia.org/resource/LGBT","http://dbpedia.org/ontology/abstract","LGBT ist eine aus dem englischen Sprachraum übernommene Abkürzung für Lesbian, Gay, Bisexual and Transgender (lesbisch, schwul, bisexuell und transgender). Mittlerweile hat sich LGBT als Kurzform für alle Geschlechter, Geschlechtsidentitäten und sexuellen Orientierungen durchgesetzt, die von zweigeschlechtlichen und heterosexuellen Normen abweichen. Alle Untergruppen fordern Freiheiten in Bezug auf die gesellschaftlich geprägte zweigeschlechtliche Ordnung und die damit verbundene soziale Norm der Heteronormativität (gegengeschlechtliche Liebe). Zunächst kam im Englischen LGB auf als Zusammenschluss von Personen mit den entsprechenden sexuellen Orientierungen im Kampf gegen Diskriminierungen (vergleiche Heterosexismus). Dieser Sammelbewegung schlossen sich bald Gruppen von Transgender-Personen an, die sich nicht mit dem ihnen bei Geburt zugewiesenen Geschlecht identifizierten (vergleiche Cisgender). Die Kategorie „Transgender“ bezieht sich nicht auf die sexuelle Orientierung der Betroffenen, sondern auf ihre Geschlechtsidentität (ihr Gender). Die Nähe zu den drei erstgenannten Gruppen ergibt sich historisch aus den Diskussionen um dritte Geschlechter und der sozial wirkenden Heteronormativität. Weil sich mit einem Wechsel der geschlechtlichen Zuordnung auch die Kategorisierung der sexuellen Orientierung ändert, wird von Transgender-Personen gemeinsam mit der LGB-Bewegung das Recht gefordert, die eigene Sexualität ausleben zu dürfen, über Homosexualität hinausgehend. Obwohl einzelne Interessensgruppen wie beispielsweise die britische gegen die Integration von Trans-Personen in die LGB-Bewegung waren, wurde dennoch basierend auf Basis der genannten gemeinsamen Forderung die Ergänzung der Abkürzung „LGB“ um das „T“ begründet. Mit dem Aufkommen der Queer-Theorie schlossen sich weitere queere Personen der Sammelbewegung an (LGBTQ). Im Folgenden wurde die Bezeichnung teilweise weiter ergänzt mit „I“ für intergeschlechtliche Personen, dann mit „A“ für asexuelle oder agender Personen und schließlich mit einem Pluszeichen + oder Trans-Sternchen * als Platzhalter für weitere Geschlechtsidentitäten (LGBTQIA+). Ab der Jahrtausendwende waren diese Abkürzungen derart verbreitet, dass sie weltweit von vielen Gruppen und deren Medien verwendet und dadurch zum Internationalismus wurden. Im Internet gibt es die Top-Level-Domain .lgbt. Auch die UN-Menschenrechtskommission verwendet die Kurzform LGBT in ihrer Kampagne „UN Free & Equal“. In Deutschland nennt das Regenbogenportal des Bundesfamilienministeriums die Abkürzungen LSBT, LSBTI, LSBTIQ oder LSBTI*. Die Bundeszentrale für politische Bildung veröffentlichte 2017 ein LSBTIQ-Lexikon."
"http://dbpedia.org/resource/LGBT","http://dbpedia.org/ontology/abstract","HBTQ, ofta skrivet med små bokstäver hbtq, är en på svenska vedertagen akronym för homosexuella, bisexuella, trans- och queerpersoner, tidigare bara HBT. Akronymen, liksom några av dess vanliga varianter, är ett samlingsnamn för att beteckna ämnen som rör sexualitet och könsidentitet. Syftet är att betona mångfalden av sexualitet och könsidentitetsbaserade kulturer."
"http://dbpedia.org/resource/LGBT","http://dbpedia.org/ontology/abstract","LGBT o LGTB es la sigla compuesta por las iniciales de las palabras Lesbianas, Gais,​ Bisexuales y Trans (transgénero, transexuales y travestis).​ En sentido estricto, agrupa a las personas con las orientaciones sexuales e identidades de género relativas a esas cuatro palabras, así como las comunidades formadas por ellas. La expresión tuvo su origen en el idioma inglés en los años noventa, pero estas iniciales coinciden en varios idiomas, entre ellos el español. El término ha sido resultado de una evolución en la que se fueron agregando letras con el fin de incluir a diversas comunidades discriminadas por su identidad sexual. Inicialmente se utilizaba la expresión «homosexual» o «gay», pero algunas organizaciones de personas lesbianas y bisexuales la cuestionaron como insuficiente, dando paso a la creación de la sigla «LGB». Posteriormente las personas transexuales hicieron una crítica similar dando origen a la sigla «LGBT».​ El orden de las letras dentro de la sigla puede variar según el uso de cada comunidad o de cada país.​ En los últimos años han surgido nuevas ampliaciones de la sigla con el fin de incluir a otras comunidades, como a las personas intersexuales (LGBTI),​ queer (LGBTQ),​​ asexuales (LGBTA) y kink dando origen a la sigla LGBTQIAK,​​ entre otras.​ También las comunidades de personas transexuales y transgénero han sostenido que no corresponde fusionarlas en una sola letra, escribiendo la sigla con doble te (LGBTT).​ Esta tendencia a adicionar letras para incluir nuevas comunidades y disidencias, ha dado lugar también a la utilización del signo más a continuación de la sigla (LGBT+).​ Dentro de esta tendencia progresiva, la sigla «LGBT» ha adquirido un sentido amplio, abarcando también a las comunidades no incluidas en esas cuatro letras, enfatizando la diversidad sexual y de identidades de género, incluyendo a las personas que tienen un sexo, una orientación sexual o un género no aceptados por la heteronorma y el binarismo tradicionales, en lugar de aplicarlo exclusivamente a personas que se definen como lesbianas, gais, bisexuales o transexuales.​​​​ También se ha comenzado a utilizar la palabra «diversidad» para referirse a todas las orientaciones sexuales, tipos de relación erótica e identidades de género, adoptadas libremente y discriminadas legal o moralmente, sin limitarse a aquellas referidas por las letras de la sigla, como el BDSM y el kink, las prácticas swinger, los diferentes fetichismos, la estética leather, los osos, la pansexualidad, el poliamor, la infidelidad unilateral consentida (cuckolding), etc.​​​​​​ La sigla se ha establecido como una expresión de autoidentificación colectiva y ha sido adoptada por la mayoría de comunidades y medios de comunicación LGBT en muchos países del mundo.​​ Sin embargo, algunas personas y comunidades literalmente englobadas por la sigla LGBT o sus ampliaciones, se han manifestado disconformes con ella.​ Algunos individuos de un grupo pueden sentir que no tienen ninguna relación con los individuos de los otros grupos englobados y encontrar ofensivas las persistentes comparaciones.​Algunos defienden que las causas de personas transexuales y transgénero no pueden agruparse en la misma denominación que las de las personas homosexuales y bisexuales.​Esto encuentra su expresión en la corriente del «separatismo gay, lésbico y bisexual», que mantiene que los gais, las lesbianas y los bisexuales deberían formar una comunidad distintiva y separarse de los otros grupos que normalmente se incluyen.​​ Otras personas, aún viendo con buenos ojos el término, debido a que incluye diferentes identidades y orientaciones, así como por el hecho de ser ampliamente usado, piensan que no es perfecto y que es «políticamente correcto».​"
"http://dbpedia.org/resource/LGBT","http://dbpedia.org/ontology/abstract","LGBT (acronimo italiano di: Lesbica, Gay, Bisessuale e Transgender). In uso fin dagli anni novanta, il termine è un adattamento dell'acronimo LGB, per indicare la comunità LGBT dalla fine degli anni ottanta, in quanto molti trovavano che il termine ""comunità gay"" non rappresentasse accuratamente tutti coloro a cui il termine si riferiva. L'acronimo è diventato un'auto-designazione convenzionale ed è stato adottato dalla maggior parte di centri sociali e media basati su sessualità e identità di genere. L'acronimo LGBT ha lo scopo di enfatizzare la diversità delle culture basate su sessualità e identità di genere e a volte è utilizzato per riferirsi a chiunque sia non-eterosessuale e/o non-cisgender invece di persone che sono esclusivamente lesbiche, gay, bisessuali, pansessuali o transgender. Per riconoscere questa inclusione, una popolare variante aggiunge la lettera Q per chi si identifica come queer o sta interrogando la propria identità, creando la sigla LGBTQ, registrata fin dal 1996. Alcune persone intersessuali che vogliono essere incluse in gruppi LGBT suggeriscono un acronimo esteso LGBTI. Alcune persone combinano i due acronimi e usano il termine LGBTQI. Più genericamente può utilizzarsi l'acronimo LGBT+, inglobando più realtà allo stesso tempo. Un ulteriore combinazione recente la più inclusiva è LGBTQIA+ in cui vengono aggiunti a ciò che è stato descritto in precedenza la A di Asessuale (asexual), alcune volte la A viene considerata per indicare anche ""aromantic,"" o ""agender"". Il fatto che qualcuno si identifichi apertamente o meno all'interno della comunità può dipendere dal vivere in un ambiente discriminatorio, così come dalla condizione dei diritti LGBT dove vive."
"http://dbpedia.org/resource/LGBT","http://dbpedia.org/ontology/abstract","LGBT (Lesbiana, Gay, Bisexual, Transexual hitzetatik) pertsona homosexual (lesbiana nahiz gay), bisexual eta transexualen multzoa adierazteko sigla bat da. Letra hauen ordena aldatu egin daiteke; Euskal Herrian, esaterako, LGTB da erabiliena. Koloreetako banderari gehitu zaion azken letra Q da, LGBTIQ mugimendua (ingelesezko queer hitzetik hartua, arraro esan nahi duena). Heterosexualitatearen parametro klasikoenetan bere burua ikusten ez zuten pertsona batzuek, serioski edo erdi brometan, hartutako etiketa. Nahiz eta LGBT siglek lesbiana, gay, bisexual eta transexual hitzetan izan jatorria, multzo honek sarritan beste hainbat izen har ditzake, adibidez: LGBTI (pertsona intersexualak barne), LGBTQ (queer pertsonak barne) eta LGBTT (pertsona transgeneroak barne). Askotan, LGBTQ+ edo LGBTIQ+ siglak erabiltzen dira, adierazteko eredu heterosexualarekin eta zisgeneroarekin bat ez datozen pertsonak bertan sartzen direla. Plus ikurra (+) askotarikotasuna edo pluraltasuna adierazteko ezarri da, giza-sexualitatea ezin dela dozena erdi etiketatara mugatu adierazteko."
"http://dbpedia.org/resource/LGBT","http://dbpedia.org/ontology/abstract","LGBT é uma sigla que significa Lésbicas, Gays, Bissexuais e Transgênero. Em uso desde a década de 1990, o termo é uma adaptação da sigla LGB, que começou a substituir o termo gay em referência à comunidade LGBT mais ampla a partir de meados da década de 1980, que aproximadamente a partir de 1988, ativistas começaram a usar o inicialismo LGBT nos Estados Unidos. A sigla tornou-se popular como uma autodesignação, e esta, bem como algumas de suas variantes comuns, tendem a funcionar como um termo abrangente para minorias de orientação sexual e identidade de gênero, sendo adotado pela maioria dos centros comunitários sobre estas minorias e em meios de comunicação nos Estados Unidos, bem como alguns outros países anglófonos. O termo é usado também em alguns outros países, particularmente naqueles cujos idiomas usam acrônimos, tais como Argentina, Brasil, França e Turquia. A sigla LGBT pode referir-se a qualquer pessoa não-heterossexual ou não-cisgênero, ou fora das normas de gênero pela sua orientação sexual, identidade ou expressão de gênero, ou características sexuais. Para reconhecer essa inclusão, várias variantes surgem, sendo uma das mais populares a LGBTQ, que adiciona a letra Q para as pessoas que se identificam como queer ou estão em questionamento da sua orientação sexual ou identidade de gênero. Aqueles que adicionam pessoas intersexo a grupos ou organizações LGBT poderão usar variantes como LGBTI. Algumas organizações também poderão usar variantes como LGBTIQ, LGBTQI ou LGBT+, sendo o ""+"" é por vezes adicionado ao final para incluir qualquer outra minoria relacionada que não tenha sido representada pelas outras iniciais. Outras variantes menos comuns também existem, como LGBTQIA+ com o A significando pessoas assexuais e, agênero ou arromânticas, ou ainda em uso controverso para pessoas aliadas. Siglas mais longas, com algumas sendo duas vezes mais longas que LGBT, geraram críticas por sua extensão, e a implicação de que a sigla se refere a uma única comunidade também é controversa. Uma outra sigla utilizada é a LGBTHQIAPD+, criada e utilizada pelo coletivo Arouchianos a partir da vivência, identificação e articulação no Largo do Arouche, cujo significado identifica as lésbicas, gays, bissexuais, travestis, mulheres trans, homens trans, heteroaliados, queers/não-bináries, intersexo, assexuais, pansexuais e demissexuais. As pessoas podem ou não se identificar como LGBT+, dependendo das suas preocupações políticas ou se elas vivem em um ambiente discriminatório, bem como a situação dos direitos LGBT onde elas vivem."
"http://dbpedia.org/resource/LGBT","http://dbpedia.org/ontology/abstract","LGBT (z ang. Lesbian, Gay, Bisexual, Transgender) – skrótowiec odnoszący się do lesbijek, gejów, osób biseksualnych i transpłciowych. Skrótowiec LGBT ma na celu podkreślenie różnorodności cechującej będące w mniejszości grupy społeczne, tworzone w oparciu o tożsamość seksualną lub płciową. Określa się nim ogół osób, które mają odmienną od heteroseksualnej orientację seksualną lub inną niż cispłciową tożsamość płciową. Skrótowiec ma zatem charakter włączający i może być stosowany w odniesieniu do każdego, kto jest nieheteroseksualny lub niecisgenderowy, w tym do osób niebinarnych, nie zaś wyłącznie do osób homoseksualnych, biseksualnych czy transpłciowych. Aby zaakcentować szeroki zasięg znaczeniowy terminu, popularny wariant LGBTQ zawiera literę oznaczającą tych, którzy identyfikują się jako queer lub nie są pewni swojej tożsamości seksualnej (questioning). Ci, którzy chcą dodatkowo uwzględnić osoby interpłciowe, używają rozszerzonego akronimu LGBTI. Oba akronimy są niekiedy łączone, tworząc jeden wspólny akronim LGBTIQ lub LGBT+, aby objąć spektrum seksualności i tożsamości płciowych. Termin powstał w latach 60. XX w. w USA. Do powszechnego obiegu wszedł w latach 90."
"http://dbpedia.org/resource/LGBT","http://dbpedia.org/ontology/abstract","مجتمع الميم هو اصطلاح يشير إلى مثليي الجنس ومزدوجي التوجه الجنسي وللمتحولين جنسيًا. وسبب اختيار هذا الاسم هو لأن المصطلحات «مثلي، مزدوج، متحول ومتحير» كلها تبدأ بحرف الميم. وفي اللغات اللاتينية يشار إليه LGBT أو GLBT هي لفظ اوائلي للكلمات التالية: «Lesbian، Gay، Bisexual ، وTransgender» بدأ استخدام المصطلح في التسعينيات، بينما استخدم مصطلح ""LGB"" قبله بدلاً من مصطلح «مجتمع المثليين» في النصف الثاني من الثمانينيات، لكن هذا أدى إلى شعور العديد من داخل المجتمع بعدم تمثيل هذا المصطلح لهم. أصبح اللفظ تياراً للتعبير عن النفس، واعتنقته غالبية المجتمعات المبنية على الهوية الجنسية في الولايات المتحدة والبلدان الناطقة باللغة الإنكليزية. يستخدم الكثيرون المصطلح «أحرار الجنس» (كُوير) للتعبيرعن أنفسهم كغير مغايرين جنسياً بدلاً من جعل التسمية حصرية على المثليين، مزدوجي الميول، أوالمتحولين جنسياً. ولهذا السبب، يضيف العديد الحرف ""Q"" اختصاراً، لتدل على الغير مغايرين جنسياً الذين لا يريدون وضع تسمية معينة لتوجههم الجنسي ليصبح المصطلح ""LGBTQ""، واستخدم المصطلح لأول مرة في 1996. كما يضيف بعض ثنائيي الجنس حرف ""I"" اختصاراً ل""Intersex"" ليحسوا بانتمائهم إلى المجتمع نفسه فيصبح اللفظ ""LGBTI"" (استخدم لأول مرة في 1997). لكن يجد بعض الأفراد في مجموعة ما نفسها منفصلة عن باقي المجموعات، بل وتجد أنه من المسيء لها مقارنتها بتلك المجموعات. يرى البعض أن قضية المتحولين جنسياً تختلف عن قضية المثليين ومزدوجي الميول. يتمثل هذا تيار «انفصال المثليين والسحاقيات»، حيث يرى أتباعه أن المثليين والسحاقيات يمثلون مجتمع مختلف ومنفصل عن باقي المجموعات في التي يشير إليها المصطلح. ينظر آخرون إلى المصطلح نظرة سلبية لاعتقادهم أن الأحرف صائبة سياسياً، فيرونها محاولة لتصنيف فئات مختلفة من الناس في منطقة رمادية."
"http://dbpedia.org/resource/LGBT","http://dbpedia.org/ontology/abstract","Lgbt (of LGBT; in het Nederlands ook wel lhbt) is een afkorting van de Engelse woorden lesbian (lesbisch), gay (homoseksueel, hier doorgaans in verwijzing naar mannen), bisexual (biseksueel) en transgender."
"http://dbpedia.org/resource/LGBT","http://dbpedia.org/ontology/abstract","Duhová vlajka, jakožto symbol LGBT komunity a hnutí LGBT ([el gé bé té, el dží bí tý], dříve častěji také GLBT) je zkratka označující lesby, gaye, bisexuály a transgender osoby. Mnohdy je však užívána k souhrnnému označení celého spektra sexuálních a genderových identit, objevuje se proto i varianta LGBTQIA rovněž zastřešující queer, intersex a asexuální osoby, případně jen LGBTQ nebo LGBT+ ve smyslu „LGBT a další identity“. Užívá se obvykle k souhrnnému označení komunit či hnutí těchto osob a termínů s nimi souvisejících."
"http://dbpedia.org/resource/LGBT","http://dbpedia.org/ontology/abstract","LGBT是女同性戀者（Lesbian）、男同性戀者（Gay）、雙性戀者（Bisexual）與跨性別者（Transgender）的英文首字母縮略字。"
"http://dbpedia.org/resource/LGBT","http://dbpedia.org/ontology/abstract","LGBT atau GLBT adalah akronim dari ""lesbian, gay, biseksual, dan transgender"". Istilah ini digunakan semenjak tahun 1990-an dan menggantikan frasa ""komunitas gay"" karena istilah ini lebih mewakili kelompok-kelompok yang telah disebutkan. Akronim ini dibuat dengan tujuan untuk menekankan keanekaragaman """". Kadang-kadang istilah LGBT digunakan untuk semua orang yang tidak heteroseksual, bukan hanya homoseksual, biseksual, atau transgender.Maka dari itu, sering kali huruf Q ditambahkan agar queer dan orang-orang yang masih mempertanyakan identitas seksual mereka juga terwakili (contoh. ""LGBTQ"" atau ""GLBTQ"", tercatat semenjak tahun 1996). Istilah LGBT sangat banyak digunakan untuk penunjukkan diri. Istilah ini juga digunakan oleh mayoritas komunitas dan media yang berbasis identitas seksualitas dan gender di Amerika Serikat dan beberapa negara berbahasa Inggris lainnya. Tidak semua kelompok yang disebutkan setuju dengan akronim ini. Beberapa orang dalam kelompok yang disebutkan merasa tidak berhubungan dengan kelompok lain dan tidak menyukai penyeragaman ini.Beberapa orang menyatakan bahwa pergerakan transgender dan transeksual itu tidak sama dengan pergerakan kaum ""LGB"".Terdapat pula keyakinan ""separatisme lesbian & gay"", yang meyakini bahwa kelompok lesbian dan gay harus dipisah satu sama lain.Selain itu, ada juga yang tidak menggunakan istilah ini karena mereka merasa bahwa: akronim ini terlalu ; akronim LGBT merupakan sebuah upaya untuk mengategorikan berbagai kelompok dalam satu ; dan penggunaan akronim ini menandakan bahwa isu dan prioritas kelompok yang diwakili diberikan perhatian yang setara. Di sisi lain, kaum interseks ingin dimasukkan ke dalam kelompok LGBT untuk membentuk ""LGBTI"" (tercatat sejak tahun 1999).Akronim ""LGBTI"" digunakan dalam The Activist's Guide of the ."
"http://dbpedia.org/resource/LGBT","http://dbpedia.org/ontology/abstract","GLAT (ankaŭ anglalingvaj LGBT kaj GLBT) estas akronimo, kiu nomas la komunumon de gejoj, lesboj, ambaŭseksemuloj kaj transgenruloj (kun transseksuloj). En universala difino oni uzas ĉi tiun terminon por homoj, kiuj ne estas aliseksemaj kaj por homoj malkonformaj al sia biologia seksa propreco (transgenruloj kaj transseksuloj). La termino ekestis en Usono ne longe post la interbatiĝoj de Stonewall en Greenwich Village."
"http://dbpedia.org/resource/LGBT","http://dbpedia.org/ontology/abstract","LGBT（エルジービーティー）とは、レズビアン（Lesbian）、ゲイ（Gay）、バイセクシュアル（Bisexual）の3つの性的指向と、トランスジェンダー（Transgender）という性自認の各単語の頭文字を組み合わせた表現である。後述の通り、LGBTQなど多くの派生形も存在する。 LGBTという用語は「性の多様性」と「性のアイデンティティ」、それらから構成される文化を強調するものであり、「性的少数者」（sexual minority）という用語と同一視されることも多々ある。 約50万人の遺伝子を大規模解析した調査によると、性的指向（LGB）を決定する遺伝子は見つかっておらず、基本的には（胎児期を含めた）環境による影響が大きいとされている。しかし、性自認(T)は先天的なものも関わっている(デイヴィッド・ライマー)可能性もある。"
"http://dbpedia.org/resource/LGBT","http://dbpedia.org/ontology/abstract","ЛГБТ (англ. LGBT) — аббревиатура для обозначения лесбиянок, геев, бисексуалов и трансгендерных людей. Появилась в английском языке в 1990-х годах и является адаптацией аббревиатуры «ЛГБ», которая в период середины-конца 1980-х годов стала в нём заменять термин «гей-сообщество», насчёт которого существовало мнение, что он не представляет всех, кто относится к сексуальным меньшинствам. Термин «ЛГБТ» призван подчеркнуть разнообразие «сексуальности и гендерной идентичности на основе культуры» и используется для обозначения гомосексуальных, бисексуальных и трансгендерных людей. С 1996 года встречается аббревиатура ЛГБТК (LGBTQ), в которой буква К (Q) обозначает слово «квир» (англ. Queer). Q также может значить «сомневающийся» (англ. Questioning). С 1999 года часть интерсекс-людей предлагает аббревиатуру ЛГБТИ (LGBTI), впоследствии объединённую с предыдущей в ЛГБТИК (LGBTIQ). Также в конец может добавляться А в значении асексуалы (Asexual) и П в значении пансексуалы (Pansexual). Однако вопрос того, относятся ли интерсексы к ЛГБТ-сообществу, до сих пор не имеет однозначного решения, и как и в пользу, так и против такого объединения приводятся разные аргументы. Аббревиатура была принята как самоназвание людей, объединяющихся на основе их сексуальной ориентации и гендерной идентичности, большинством общественных организаций и СМИ в Соединённых Штатах Америки и некоторых других англоязычных странах, а позже в большинстве стран мира."
"http://dbpedia.org/resource/LGBT","http://dbpedia.org/ontology/abstract","Acrainm is ea na litreacha LADT, a sheasann do ""Leispiach, Aerach, Déghnéasach agus Trasinscneach"" (LGBT i mBéarla). Scáth-théarma is ea é do dhaoine nach agus cisinscnigh iad. Ós rud é go bhfuil féiniúlachtaí gnéis agus inscne ann nach dtagann faoi scáth na dtéarmaí san acrainm, is minic a bhaintear úsáid as leaganacha breisithe ar nós LADT+ freisin, acrainm lena n-aithnítear agus lena n-áirítear féiniúlachtaí mionlaigh eile nach bhfuil leispiach, aerach, déghnéasach agus trasinscneach amháin. Úsáidtear roghanna eile freisin, mar shampla LADTA, LADTI, LADTAIAP etc. Úsáideann daoine agus eagraíochtaí an t-acrainm is mó atá ag teacht, dar leo, lena gcuid ball, a gcuid dearcthaí agus a gcuid cuspóirí. Is í an bhratach tuar ceatha siombail an phobail LADT, cruthaithe ag Gilbert Baker sa bhliain 1978."
"http://dbpedia.org/resource/LGBT","http://dbpedia.org/ontology/abstract","LGBT는 성소수자 중 레즈비언(Lesbian), 게이(Gay), 양성애자(Bisexual), 트랜스젠더(Transgender)를 합하여 부르는 단어다. 퀴어(Queer)에 비해 논쟁이 덜한 용어로 알려져 있다."
"http://dbpedia.org/resource/LGBT","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Initialism"
"http://dbpedia.org/resource/LGBT","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/LGBT?oldid=1124804458&ns=0"
"http://dbpedia.org/resource/LGBT","http://dbpedia.org/ontology/wikiPageLength",76637
"http://dbpedia.org/resource/LGBT","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/LGBT"
