"subject","predicate","object"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fleet_Air_Arm"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angola"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/17_Squadron_SAAF"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mozambique_Channel"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/15_Squadron_-_C_Flight"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mozambique"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C-47_Skytrain"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Frederick_Beyers"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_African_Navy"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_418"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_warfare"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valour-class_frigate"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_African_campaign"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saab_Group"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transportation_Command_SAAF"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._2_Wing_SAAF"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crotale_(missile)"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fighter_aircraft"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South-West_Africa"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Royal_Air_Force_Operations_in_the_Middle_East_and_North_Africa,_1939-1943_CM2505.jpg"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Link-ZA"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Air_Force"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westland_Wasp"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Takoradi"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/120_Squadron_SAAF"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/80_Air_Navigation_School"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mirage_F1"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flying_ace"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Aircrew_of_No._16_Squadron_SAAF_and_No._227_Squadron_RAF_sitting_in_front_of_a_Bristol_Beaufighter_at_Biferno,_Italy,_prior_to_taking_off_to_attack_a_German_headquarters_building_in_Dubrovnik,_Yugoslavia,_14_August_1944._C5894.jpg"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Security_Council"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madagascar"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackburn_Buccaneer"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/16_Squadron_SAAF"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Smuts"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yugoslavia"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ericsson"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_the_South_African_Air_Force"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Italy"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suwon_Air_Base"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zenica"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BAE_Hawk"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_African_Air_Force_College"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lockheed_C-130_Hercules"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_African_National_Defence_Force"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_supremacy"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Force_Base_Langebaanweg"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Force_Base_Makhado"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M23_(militia)"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Séléka"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/18th_Wing"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warsaw_Uprising"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Force_Base_Overberg"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Super"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/28_Squadron_SAAF"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jinhae_Airport"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Force_Base_Waterkloof"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Force_Base_Ysterplaat"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_transports_of_heads_of_state_and_government"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/27_Squadron_SAAF"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desert_Air_Force"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Junkers_Ju_52"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Junkers_Ju_86"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3_Squadron_SAAF"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Air_Command_SAAF"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Force_Base_Hoedspruit"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_South_African_military_chiefs"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/11_Squadron_SAAF"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_aircraft"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mikoyan-Gurevich_MiG-23"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sea_Cat"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Reindeer"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C-130_Hercules"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denel_Overberg_Test_Range"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maritime_patrol_aircraft"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denel_Rooivalk"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_African_Airways"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_Liberation_Army_of_Namibia"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Sceptic"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pilatus_PC-7"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawker_Hart"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airbus_A400M"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entebbe"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mikoyan-Gurevich_MiG-21"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westland_Lynx"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:ZS-RSA_B737-300_SAF_(4318930775).jpg"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Madagascar"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pilatus_PC-12"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windhoek"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_World_War_II_aces_from_South_Africa"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_African_campaign_(World_War_II)"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Pusan_Perimeter"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_African_Army"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Battle_of_El_Alamein"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mirim_Airport"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_West_Africa"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_transport_aircraft"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Aircraft_Factory_B.E.2"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radar"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_campaign_(World_War_II)"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enriched_uranium"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Over-Seas_League"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAF_Upavon"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Modular"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AFB_Swartkop"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AFB_Waterkloof"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloster_Gladiator"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AFB_Ysterplaat"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuba"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pusan_East_(K-9)_Air_Base"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Aircraft_Factory_S.E.5"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/25_Squadron_SAAF"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zambia"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/15_Squadron_SAAF"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nelson_Mandela"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Britain"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominion"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Africa"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hilda_Missile_System-001.jpg"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_Joint_Reconnaissance_Pod"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musa_Mbhokota"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regia_Aeronautica"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol_Bloodhound"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warsaw_airlift"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dassault_Falcon_50"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dassault_Falcon_900"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israel–South_Africa_Agreement"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5_Squadron_SAAF"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Airco_D.H.9.jpg"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lockheed_Lodestar"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cessna_Caravan"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_aircraft_of_the_South_African_Air_Force"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grootfontein_Airport"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Amedeo,_Duke_of_Aosta"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/44_Squadron_SAAF"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cunene_province"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/21_Squadron_SAAF"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avro_504"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Roundel_of_South_Africa.svg"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vickers_Wellington"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albania"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IRIS-T"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commander-in-chief"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:South_African_Air_Force"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westland_Super_Lynx"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_South_Africa"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CASA_C.212"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomson-CSF"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Electric_Canberra"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_P-51_Mustang"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob_Zuma"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._7_Wing_SAAF"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_FIFA_World_Cup"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beechcraft_Super_King_Air"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MBB/Kawasaki_BK_117"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:F-51Ds_2_Sqn_SAAF_Korea_May_1951.jpeg"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhodesia"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyril_Ramaphosa"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Air_Command_SAAF"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._26_Squadron_RAF"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_East_Africa"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Smokeshell"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Husky"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Roundel_of_South_Africa_–_Low_Visibility.svg"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avro_Shackleton"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Royal_Air_Force-_Italy,_the_Balkans_and_South-east_Europe,_1942-1945._CNA2103.jpg"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Republic_of_the_Congo"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Frelon"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_Gift"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Organization_Stabilization_Mission_in_the_Democratic_Republic_of_the_Congo"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maritime_Air_Command_SAAF"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_aircraft_insignia"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GEC-Marconi"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romania"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_force_officer_rank_insignia"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marmaduke_Pattle"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X-band"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_World_War"
