"subject","predicate","object"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mosul"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Operations_involving_special_forces"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petrodollar"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_660"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:WeaponsInspector.JPG"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Occupation_of_Iraq_timeline"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2003_in_Iraq"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Viking_Hammer"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_of_Iraq"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_State_of_the_Union_address"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Berman"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CNN"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Nasiriyah"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shoshana_Johnson"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-French_sentiment_in_the_United_States"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/173rd_Airborne_Brigade"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Army"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A-10_Thunderbolt_II"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/101st_Airborne_Division"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Axis_of_evil"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joint_session_of_the_United_States_Congress"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Military_Command_Center"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:030323-M-3692W-014_Sgt._Jeff_Seabaugh,_a_squad_leader_with_the_15th_Marine_Expeditionary_Unit_(Special_Operations_Capable)_(15th_MEU_(SOC)),_moves_his_Marines_to_their_objective_during_a_mission_in_the_Iraq_War.jpg"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Secretary-General"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_Republican_Guard_(Iraq)"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baghdad_airport"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taha_Yassin_Ramadan"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Babylon"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aircraft_ordnance"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USMC_Reserve"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunnis"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Faw_peninsula"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZU-23-2"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seyla_Benhabib"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Army_Reserve"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Engineers"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Jazeera"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_Air_Force"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Guardian"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1_RRF_engage_Iraqi_Army_positions_with_their_81mm_Mortars._Iraq._26-03-2003_MOD_45142764.jpg"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Embedded_journalist"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Embedded_journalists"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armoured_forces"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_media"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hosni_Mubarak"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amnesia"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Bureau_of_Investigation"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Persian_Gulf"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ali_Air_Base"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UN_Charter"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_National_Defence_(Canada)"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ba'athist_Iraq"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:AAV-Nsry.jpg"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ra'ad_al-Hamdani"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_Sergeant"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defense_Policy_Board_Advisory_Committee"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Presidency_of_George_W._Bush"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:AirForce_over_Iraq.jpg"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defense_Policy_Board"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Statesman"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Security_Council_and_the_Iraq_War"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Guard_(Iraq)"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USN_Reserve"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dissent_(American_magazine)"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuz_Khormato"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arab"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Christian_Science_Monitor"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomahawk_(missile)"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4th_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_United_States"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordan"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deutsche_Welle"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coalition_Provisional_Authority_Order_Number_2"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Armored_Division_(United_States)"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Logistic_Corps"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democracy_Now"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Izzat_Ibrahim_al-Douri"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pandur_I"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_Air_Control_Group_28"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YouGov"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UN_Resolution_1441"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UN_Security_Council_Resolution_1441"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/September_11,_2001_attacks"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/September_11_attacks"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Articles_containing_video_clips"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syria"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armed_Forces_of_the_United_States"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francophobia"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_involvement_in_regime_change"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fedayeen_Saddam"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cult_of_personality"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_in_Afghanistan_(2001–present)"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rocket_propelled_grenade"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_678"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Special_Commission"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/24th_Special_Tactics_Squadron"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Bogdanos"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_strike"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McDonnell_Douglas_F/A-18_Hornet"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kosrat_Rasul_Ali"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suicide_bomber"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Marine_Corps_in_the_Iraq_War"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_invasion_of_Iraq_order_of_battle"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_first_class"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Challenger_2"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Marines"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baghdad"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Paul"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zainab_Bahrani"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PBS"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Desert_Badger"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UTC"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Desert_Fox"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UN_Security_Council"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coalition_of_the_willing"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airstrike"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bush_auth_jbc.jpg"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Desert_Storm"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Task_Force_121"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Task_Force_20"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Conflicts_in_2003"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baghdad_Nuclear_Research_Facility"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morale"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boeing_CH-47_Chinook"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_(United_States)"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abu_Mohammad_al-Julani"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottoman_Empire"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_Iraq_(2003–11)"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3_Commando_Brigade"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ari_Fleischer"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SCUD_missile"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Marines_in_Saddams_palace_DM-SD-04-12222.jpg"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Task_Force_Tripoli"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_War"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nukhayb"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohammed_Odeh_al-Rehaief"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abu_Musab_al-Zarqawi"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:GROM_DN-SD-04-01612.JPEG"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infantry"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modern_history_of_Iraq"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/33rd_parallel_north"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Grateful_Iraqis_welcome_American_Marines_during_the_2003_Invasion_of_Iraq.ogg"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Containment"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Air_Force"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Basra_(2003)"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_the_United_Kingdom"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Site_Exploitation"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casualties_of_the_Iraq_War"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Umm_Qasr"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wars_involving_the_United_States"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:IrakKriegM1A1USA.jpg"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Clinton"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Iraq_War_2003_Map1.PNG"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Iraq_War_2003_Map2.PNG"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Iraq_War_Media_Sources_Opinion_Percentage.svg"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hubert_Vedrine"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/POW"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euphrates"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Iraq_invasion_northern_front.gif"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/26th_Marine_Expeditionary_Unit"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huda_Salih_Mahdi_Ammash"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamic_State"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afghanistan"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Army"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Security_Council"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madrid"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_aviation_accidents_and_incidents_during_the_Iraq_War"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:JessicaLynch02.jpeg"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Zinni"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forward_looking_infrared"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Times"
