"subject","predicate","object"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://dbpedia.org/ontology/abstract","Το Κοαουίλα και Τέξας (Coahuila y Tejas ή Coahuila και Texas) ήταν μία από τις των νεοϊδρυθέντων Ηνωμένων Μεξικανικών Πολιτειών με το . Κατά τη διάρκεια της σύντομης ζωής της, είχε δυο πρωτεύουσες: πρώτα την Σαλτίγιο (Saltillo), και μετά την (υπήρχαν διαφωνίες μεταξύ αυτών των δύο πόλεων). Για λόγους δημόσιας διοίκησης, η πολιτεία χωρίστηκε σε τρεις κοινότητες: το Béxar (ισπ. Μπέχαρ και αγγλ. Μπέξαρ) (όλη η περιοχή του Τέξας), το (Monclova) στην βόρεια Κοαουίλα, και το Río Grande Saltillo (νότια Κοαουίλα). Παρέμεινε σε ύπαρξη μέχρι τις , όπου η ομόσπονδη κοινοβουλευτική δημοκρατία άλλαξε σε ενωμένο κράτος (unitary state), και οι πολιτείες του έθνους (estados) έγιναν νομοί (departamentos): η πολιτεία Κοαουίλα και Τέξας χωρίστηκε στα δυο και έγινε ο Νομός της Κοαουίλα και ο Νομός του Τέξας. Ο τελευταίος τελικά έφυγε από το κράτος και έγινε η ανεξάρτητη Δημοκρατία του Τέξας, που σήμερα είναι η πολιτεία του Τέξας των Ηνωμένων Πολιτειών της Αμερικής. Και η Κοαουίλα και το Τέξας αποσπάστηκαν από το κράτος του Μεξικό λόγω των προσπαθειών του να συγκεντρώσει την κυβέρνηση, με το Τέξας να γίνεται η Δημοκρατία του Τέξας και την Κοαουίλα να ενώνεται με το Νουέβο Λεόν (Nuevo León) και την Ταμαουλίπας (Tamaulipas) για να σχηματίσει τη βραχύβια ."
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://dbpedia.org/ontology/abstract","Coahuila y Texas était l'un des États de la nouvelle République fédérale du Mexique établie après la guerre d'indépendance mexicaine. Il eut d'abord pour capitale Saltillo puis Monclova. Il était divisé en trois districts : (qui correspondait au Texas), (le nord du Coahuila) et (le sud du Coahuila). À la suite de la révolution texane orchestrée par les colons anglophones, le Béxar déclare son indépendance. Le 14 mai 1836, le traité de Velasco met fin à cette révolte, créant la république du Texas. Le reste de l'État fut renommé simplement Coahuila."
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://dbpedia.org/property/capital","SaltilloMonclova"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://dbpedia.org/property/conventionalLongName","(Estado Libre y Soberano deCoahuila y Tejas)"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://dbpedia.org/property/dateEvent",1835-10-02
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://dbpedia.org/property/datePost",1845-12-29
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://dbpedia.org/property/datePre",1821-09-27
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://dbpedia.org/property/demonym","Coahuiltejano"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://dbpedia.org/property/eventPost","http://dbpedia.org/resource/Texas_annexation"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://dbpedia.org/property/eventPre","http://dbpedia.org/resource/Mexican_War_of_Independence"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://dbpedia.org/property/flagP","Bandera de Iturbide.png"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://dbpedia.org/property/flagS","Flag of Coahuila.svg"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://dbpedia.org/property/flagS","Flag_of_Texas.svg"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/States"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://schema.org/sameAs","http://viaf.org/viaf/262080298"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Coahuila_y_Tejas?oldid=1117460241&ns=0"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://dbpedia.org/ontology/wikiPageLength",28475
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://dbpedia.org/ontology/demonym","Coahuiltejano"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://dbpedia.org/ontology/capital","http://dbpedia.org/resource/Saltillo"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://dbpedia.org/ontology/governmentType","http://dbpedia.org/resource/Federated_state"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Coahuila_y_Tejas"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-99.5 28.833333969116)"
