"subject","predicate","object"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Bankstown"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Gibson_(politician)"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia_First_Party"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamie_Parker_(politician)"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Lynn"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Monaro"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Bathurst"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Coffs_Harbour"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Collins_(New_South_Wales_politician)"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Willoughby"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Cessnock"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Charlestown"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motor_Vehicle_Consumer_Protection_Party"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Ryan_(rugby)"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Bartlett_(Australian_politician)"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Clarence"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Wagga_Wagga"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Menai"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christine_Robertson"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Berry_(politician)"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Moss"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doug_Shedden_(politician)"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mick_Gallagher_for_Australia"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Chesterfield-Evans"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Stewart_(politician)"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Maroubra"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Rozzoli"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Marrickville"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communist_Party_of_Australia_(revived)"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Refshauge"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Macquarie_Fields"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Camden"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Maitland"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Campbelltown"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Canterbury"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Liverpool"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Burrinjuck"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernie_Page_(politician)"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cherie_Burton"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Burston"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Cabramatta"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig_Knowles"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryan_Vaughan"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Tripodi"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Della_Bosca"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenn_Druery"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Knight_(Australian_politician)"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shooters_Party"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Damien_Tudehope"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Breen_(Australian_politician)"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Graham_(New_South_Wales_politician)"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Murray_(New_South_Wales_politician)"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Kersten"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Wong_(Australian_politician)"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerry_Nettle"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Nile"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stop_Banks_Exploting_Australians"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speranza,_Hope_for_Better_Health_NSW"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Murrumbidgee"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_Smith_(Australian_politician)"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Brown_(Australian_politician)"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Myall_Lakes"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unity_Party_(Australia)"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Murray-Darling"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Coure"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Harwin"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Pearce_(politician)"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parliament.nsw.gov.au/prod/parlment/publications.nsf/0/C398DE6924CABAD5CA256ECF000AF112/$File/LA1999AntonyGreen.pdf"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4fHKk"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5031843"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/abstract","This article provides information on candidates who stood for the 1999 New South Wales state election. The election was held on 27 March 1999."
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Candidates_of_the_1999_New_South_Wales_state_election?oldid=1089715979&ns=0"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageLength",64074
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Candidates_of_the_1999_New_South_Wales_state_election"
