"subject","predicate","object"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20120524233607/http:/jam.canoe.ca/Music/Artists/M/Metallica/2008/12/08/7668306-sun.html"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/ontology/wikiPageExternalLink","http://swanpointcemetery.com/notable-people.php"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=XQ_tBAAAQBAJ"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=YM8LAQAAMAAJ"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=YdO2XRYNUuQC"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newstatesman.com/culture/2014/10/weird-realism-john-gray-moral-universe-h-p-lovecraft"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=_iaQDwAAQBAJ"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/ontology/wikiPageExternalLink","https://dc.swosu.edu/cgi/viewcontent.cgi%3Farticle=1034&context=mythlore"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/ontology/wikiPageExternalLink","https://dc.swosu.edu/cgi/viewcontent.cgi%3Farticle=1160&context=mythlore"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=auPpqXw6bGQC&pg=PA286"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/ontology/wikiPageExternalLink","https://philpapers.org/rec/WOOMSA-2"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=c4TWAAAAMAAJ"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170225184117/http:/www.hplovecraft.com/writings/texts/fiction/mm.aspx"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/ontology/wikiPageExternalLink","https://lareviewofbooks.org/article/real-mr-difficult-cthulhu-threatens-destroy-canon-self-interested-literary-essayists-universe-finally/"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=S3oH_VdH3BcC&pg=PA45"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=SrygBQAAQBAJ"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.providencejournal.com/article/20150816/ENTERTAINMENTLIFE/150819592"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.providencejournal.com/entertainmentlife/20170816/necronomicon-homage-to-hp-lovecraft-returns-to-providence"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thehugoawards.org/hugo-history/1945-retro-hugo-awards/"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fanac.org/fanzines/HPL/hpl_frierson_1979.pdf"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/ontology/wikiPageExternalLink","http://motifri.com/we-are-providence-the-h-p-lovecraft-community/"
"http://dbpedia.org/resource/H._P._Lovecraft","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Χ._Φ._Λάβκραφτ"
"http://dbpedia.org/resource/H._P._Lovecraft","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Howard_Phillips_Lovecraft"
"http://dbpedia.org/resource/H._P._Lovecraft","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Howard_Phillips_Lovecraft"
"http://dbpedia.org/resource/H._P._Lovecraft","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ハワード・フィリップス・ラヴクラフト"
"http://dbpedia.org/resource/H._P._Lovecraft","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Howard_Phillips_Lovecraft"
"http://dbpedia.org/resource/H._P._Lovecraft","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ჰაუარდ_ფილიპს_ლავკრაფტი"
"http://dbpedia.org/resource/H._P._Lovecraft","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/H._P._Lovecraft"
"http://dbpedia.org/resource/H._P._Lovecraft","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03j0d"
"http://dbpedia.org/resource/H._P._Lovecraft","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/هوارد_فيليبس_لافكرافت"
"http://dbpedia.org/resource/H._P._Lovecraft","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Говард_Филлипс_Лавкрафт"
"http://dbpedia.org/resource/H._P._Lovecraft","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/H._P._Lovecraft"
"http://dbpedia.org/resource/H._P._Lovecraft","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Howard_Phillips_Lovecraft"
"http://dbpedia.org/resource/H._P._Lovecraft","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/H._P._Lovecraft"
"http://dbpedia.org/resource/H._P._Lovecraft","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เอช._พี._เลิฟคราฟท์"
"http://dbpedia.org/resource/H._P._Lovecraft","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/霍华德·菲利普斯·洛夫克拉夫特"
"http://dbpedia.org/resource/H._P._Lovecraft","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/H.P._Lovecraft"
"http://dbpedia.org/resource/H._P._Lovecraft","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fEF6"
"http://dbpedia.org/resource/H._P._Lovecraft","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Howard_Phillips_Lovecraft"
"http://dbpedia.org/resource/H._P._Lovecraft","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Говард_Лавкрафт"
"http://dbpedia.org/resource/H._P._Lovecraft","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лавкрафт,_Говард_Филлипс"
"http://dbpedia.org/resource/H._P._Lovecraft","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Hovards_Filips_Lavkrafts"
"http://dbpedia.org/resource/H._P._Lovecraft","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/H.P._Lovecraft"
"http://dbpedia.org/resource/H._P._Lovecraft","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/H._P._러브크래프트"
"http://dbpedia.org/resource/H._P._Lovecraft","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/H._P._Lovecraft"
"http://dbpedia.org/resource/H._P._Lovecraft","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Howard_Phillips_Lovecraft"
"http://dbpedia.org/resource/H._P._Lovecraft","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Howard_Phillips_Lovecraft"
"http://dbpedia.org/resource/H._P._Lovecraft","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/H._P._Lovecraft"
"http://dbpedia.org/resource/H._P._Lovecraft","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/H.P._Lovecraft"
"http://dbpedia.org/resource/H._P._Lovecraft","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Howard_Phillips_Lovecraft"
"http://dbpedia.org/resource/H._P._Lovecraft","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/H._P._Lovecraft"
"http://dbpedia.org/resource/H._P._Lovecraft","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Howard_Phillips_Lovecraft"
"http://dbpedia.org/resource/H._P._Lovecraft","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/8047a401-5ca7-48dd-9d7c-2d2b822e51e6"
"http://dbpedia.org/resource/H._P._Lovecraft","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/H.P._Lovecraft"
"http://dbpedia.org/resource/H._P._Lovecraft","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/H._P._Lovecraft"
"http://dbpedia.org/resource/H._P._Lovecraft","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/H.P._Lovecraft"
"http://dbpedia.org/resource/H._P._Lovecraft","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Хауард_Филипс_Лавкрафт"
"http://dbpedia.org/resource/H._P._Lovecraft","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Howard_Phillips_Lovecraft"
"http://dbpedia.org/resource/H._P._Lovecraft","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Howard_Phillips_Lovecraft"
"http://dbpedia.org/resource/H._P._Lovecraft","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/H._P._Lovecraft"
"http://dbpedia.org/resource/H._P._Lovecraft","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/H._P._Lovecraft"
"http://dbpedia.org/resource/H._P._Lovecraft","http://www.w3.org/2002/07/owl#sameAs","http://sw.cyc.com/concept/Mx4rv8EcG5wpEbGdrcN5Y29ycA"
"http://dbpedia.org/resource/H._P._Lovecraft","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/H._P._Lovecraft"
"http://dbpedia.org/resource/H._P._Lovecraft","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/66470391"
"http://dbpedia.org/resource/H._P._Lovecraft","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/H._P._Lovecraft"
"http://dbpedia.org/resource/H._P._Lovecraft","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Хауард_Филипс_Лавкрафт"
"http://dbpedia.org/resource/H._P._Lovecraft","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Հովարդ_Ֆիլիպս_Լավքրաֆտ"
"http://dbpedia.org/resource/H._P._Lovecraft","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/هوارد_فيليبس_لافكرافت"
"http://dbpedia.org/resource/H._P._Lovecraft","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اچ._پی._لاوکرفت"
"http://dbpedia.org/resource/H._P._Lovecraft","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Хауърд_Лъвкрафт"
"http://dbpedia.org/resource/H._P._Lovecraft","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Howard_Phillips_Lovecraft"
"http://dbpedia.org/resource/H._P._Lovecraft","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1026959187"
"http://dbpedia.org/resource/H._P._Lovecraft","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/এইচ._পি._লাভক্র্যাফট"
"http://dbpedia.org/resource/H._P._Lovecraft","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Howard_Phillips_Lovecraft"
"http://dbpedia.org/resource/H._P._Lovecraft","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/H._P._Lovecraft"
"http://dbpedia.org/resource/H._P._Lovecraft","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/H._P._Lovecraft"
"http://dbpedia.org/resource/H._P._Lovecraft","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/H._P._Lovecraft"
"http://dbpedia.org/resource/H._P._Lovecraft","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/H._P._Lovecraft"
"http://dbpedia.org/resource/H._P._Lovecraft","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/H._P._Lovecraft"
"http://dbpedia.org/resource/H._P._Lovecraft","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Huardus_Phillips_Lovecraft"
"http://dbpedia.org/resource/H._P._Lovecraft","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/H._P._Lovecraft"
"http://dbpedia.org/resource/H._P._Lovecraft","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/H._P._Lovecraft"
"http://dbpedia.org/resource/H._P._Lovecraft","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/118729241"
"http://dbpedia.org/resource/H._P._Lovecraft","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Howard_Phillips_Lovecraft"
"http://dbpedia.org/resource/H._P._Lovecraft","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/H._P._Lovecraft"
"http://dbpedia.org/resource/H._P._Lovecraft","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Howard_Phillips_Lovecraft"
"http://dbpedia.org/resource/H._P._Lovecraft","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Howard_Phillips_Lovecraft"
"http://dbpedia.org/resource/H._P._Lovecraft","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Howard_Phillips_Lovecraft"
"http://dbpedia.org/resource/H._P._Lovecraft","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Hovard_Fillips_Lavkraft"
"http://dbpedia.org/resource/H._P._Lovecraft","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/H.P._Lovecraft"
"http://dbpedia.org/resource/H._P._Lovecraft","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ה.פ._לאבקרפט"
"http://dbpedia.org/resource/H._P._Lovecraft","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/اچ._پی._لاوکرفت"
"http://dbpedia.org/resource/H._P._Lovecraft","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/H.P._Lovecraft"
"http://dbpedia.org/resource/H._P._Lovecraft","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p068946473"
"http://dbpedia.org/resource/H._P._Lovecraft","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Howard_Phillips_Lovecraft"
"http://dbpedia.org/resource/H._P._Lovecraft","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q169566"
"http://dbpedia.org/resource/H._P._Lovecraft","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/H._P._Lovecraft"
"http://dbpedia.org/resource/H._P._Lovecraft","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/H._P._Lovecraft"
"http://dbpedia.org/resource/H._P._Lovecraft","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/H._P._Lovecraft"
"http://dbpedia.org/resource/H._P._Lovecraft","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/எச்._பி._லவ்கிராஃப்ட்"
"http://dbpedia.org/resource/H._P._Lovecraft","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Говард_Лавкрафт"
"http://dbpedia.org/resource/H._P._Lovecraft","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Howard_Phillips_Lovecraft"
"http://dbpedia.org/resource/H._P._Lovecraft","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Howard_Phillips_Lovecraft"
"http://dbpedia.org/resource/H._P._Lovecraft","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Говард_Філіпс_Лаўкрафт"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/property/viaf",66470391
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfnm"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPAc-en"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Librivox_author"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sister_project_links"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:StandardEbooks"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_writer"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pp-protected"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Library_resources_box"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote_box"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:H._P._Lovecraft"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth_date"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:The_Call_of_Cthulhu"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:The_Shadow_Over_Innsmouth"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Isfdb_name"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Discogs_artist"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_thesis"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_magazine"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_news"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FadedPage"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gutenberg_author"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_image"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Good_article"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Death_date_and_age"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Harvid"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Internet_Archive_author"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navboxes"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:At_the_Mountains_of_Madness"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Re-Animator"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ProQuest"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cthulhu_Mythos"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_name"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/H._P._Lovecraft,_June_1934.jpg?width=300"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/property/3loc","Arkham House Publishers and the H.P. Lovecraft Copyrights"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/property/restingPlace","Swan Point Cemetery, Providence"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/property/signature","Lovecraft signature.svg"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/property/yp",52
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/property/1a","Griwkowsky"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/property/1a","Pedersen"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/property/1a","Hantke"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/property/1a","Rubinton"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/property/1a","Steiner"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/property/1a","Schultz"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/property/1a","Schweitzer"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/property/1a","Leiber"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/property/1a","Lubnow"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/property/1a","Faig"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/property/1a","Carbonell"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/property/1a","St. Armand"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/property/1a","Tierney"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/property/1a","Engle"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/property/1a","Scott"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/property/1a","Cannon"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/property/1a","The Boston Globe"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/property/1a","Gray"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/property/1a","Burleson"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/property/1a","Murray"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/property/1a","Karr"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/property/1a","Gollop"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/property/1a","Fooy"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/property/1a","Jamneck"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/property/1a","Joshi"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/property/1a","Lovecraft Annual"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/property/1a","Butler"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/property/1a","Janicker"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/property/1a","Mosig"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/property/1a","Dziemianowicz"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/property/1a","Greene"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/property/1a","Touponce"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/property/1a","Lovecraft"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/property/1a","Harman"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/property/1a","Siclen"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/property/1a","Wolanin"
