"subject","predicate","object"
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://dbpedia.org/ontology/abstract","Bahawalpur (Punjabi: بہاولپور) war ein muslimischer Fürstenstaat im Süden des Punjab auf dem Gebiet des heutigen Pakistan. Er wurde 1690 von Bahadur Khan II. Abbasi gegründet und gewann zu Beginn des 19. Jahrhunderts seine Unabhängigkeit. 1833 geriet er in ein Abhängigkeitsverhältnis zu Großbritannien. 1947 trat er Pakistan bei, die endgültige Auflösung und Eingliederung in die Provinz Westpakistan erfolgte jedoch erst 1955."
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://dbpedia.org/property/capital","http://dbpedia.org/resource/Bahawalpur"
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://dbpedia.org/property/conventionalLongName","Bahawalpur"
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://dbpedia.org/property/conventionalLongName","State of Bahawalpur"
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://dbpedia.org/property/eventEnd","Merged into West Pakistan"
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://dbpedia.org/property/flagS","Flag_of_Pakistan.svg"
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://dbpedia.org/property/imageCoat","Coat of arms of State of Bahawalpur.svg"
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/State"
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://schema.org/sameAs","http://viaf.org/viaf/131707311"
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bahawalpur_(princely_state)?oldid=1124353965&ns=0"
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://dbpedia.org/ontology/wikiPageLength",25578
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://dbpedia.org/ontology/capital","http://dbpedia.org/resource/Bahawalpur"
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bahawalpur_(princely_state)"
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(71.716667175293 28.833333969116)"
