"subject","predicate","object"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manjeshwaram"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papilio_buddha"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gray_(unit)"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_Minister_of_Kerala"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moyinkutty_Vaidyar"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chaliyar"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/InfoPark,_Kochi"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venad"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_districts_of_Kerala"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_radicalism"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eravikulam_National_Park"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Thomas_Christian_Churches"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_constituencies_of_Kerala_Legislative_Assembly"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_delta"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akkitham_Achuthan_Namboothiri"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kottakkal"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chengannur_railway_station"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duffmuttu"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K.J._Yesudas"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flowering_plant"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pentecostal_Saint_Thomas_Christians"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independence_of_India"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashique_Kuruniyan"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Uru.jpg"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Etroplus_suratensis.jpg"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Thomas_Anglicans"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_of_Quilon"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G._Sankara_Kurup"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legend_of_Cheraman_Perumals"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaihind"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahabali"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Times_of_India"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyndis"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Thomas_Christians"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banana_chip"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anamudi"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Later_Chera_Dynasty"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tipu_Sultan"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosa_Kutty"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communist"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Executive_(government)"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vadakara"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Cochin"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Remittance"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kottappuram,_Thrissur"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1957_Kerala_Legislative_Assembly_election"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglo-Indians"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mazhavil_Manorama"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mosque"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thalassery_Cuisine"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ilmenite"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Container_Transshipment_Terminal,_Kochi"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kasaragod_District"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sreesanth"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kottayam"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_rubber"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:2006_Human_Development_Index_for_India_map_by_states,_HDI_data_by_GoI_and_UNDP_India.svg"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liver_disease"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pattambi"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triumvirate_poets_of_modern_malayalam"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Easter"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V._Madhusoodanan_Nair"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_South_India"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shivappa_Nayaka"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bekal_Fort_Kasargod.jpg"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballad"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTS_India"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tertiary_sector_of_the_economy"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kottayam_district"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramsar_Convention"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ports_in_Kerala"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janayugam"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margamkali"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_amendments_of_the_Constitution_of_India"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bolgatty_Palace.jpg"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janmabhumi"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unnayi_Variyar"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idiyappam"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kanakakkunnu_Palace_DSW.jpg"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_sex_ratio"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P._Padmarajan"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_China"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kolathunadu"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronze_Age"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orange_chromide"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Travancore"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pro_tempore"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Pookkottur"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_states_ranking_by_media_exposure"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madras_province"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tourism_in_Kerala"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tropical_and_subtropical_moist_broadleaf_forests"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jio"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanitha"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vembanad"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesus"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sasthamkotta_Lake"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Books_of_Chronicles"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecotourism"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kanyakumari"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Age_of_Discovery"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kolathiri"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_Church"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Above_sea_level"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marayur"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idli"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamil_people"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1652_Sanson_Map_of_India_-_Geographicus_-_India-sanson-1652.jpg"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mesolithic"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Line_Torpedo_Barb"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindus"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UNESCO"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fahad_Fazil"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_the_Apostle"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Periplus_Maris_Erythraei"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kasaragod_district"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kasaragod_railway_station"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vamana"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vallam_Kali"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phoenicians"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_Victoria_College,_Palakkad"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kumaran_Asan"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Kumari"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tea"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gudalur_taluk"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheela"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Canara"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madayi"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Children's_Fund"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parichamuttukali"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Malabar"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:3rd_Tiruvalla_Copper_Plate.jpg"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staple_food"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V._D._Satheesan"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koothu"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ays_(Kerala)"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taj_Mahal"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eranad"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_purpose_company"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dashavatara"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attukal_Pongala"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nayakas_of_Keladi"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aceh"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hepatitis"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bengal_tiger"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pandyan_dynasty"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grihalakshmi_(magazine)"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water-borne_disease"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Administrative_Divisions_of_Kerala_(2020).svg"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inland_navigation"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classical_Language_in_India"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karnataka"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pulikkottil_Hyder"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Achappam"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vayalar_Rama_Varma"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Cochin_(1504)"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Biruni"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thilakan"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angadipuram_Laterite"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_limited_company"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Railway_zone"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_elephant"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S._N._Sadasivan"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paleolithic"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kerala_boatrace.jpg"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chenda"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abulfeda"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thiruvananthapuram_district"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Carnival_Info_Park_Phase_-_4.jpg"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primary_education"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taluk"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_George"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_suffrage"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/O._N._V._Kurup"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hartal"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Europe"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaiah"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utsavam"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/States_Reorganisation_Act,_1956"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amphibian"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lok_Sabha"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alappuzha"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chalakudy_River"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Malayalam_language_newspapers"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_India"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Chinese_Fishing_Nets_with_Blue_Cloudy_Sky_in_Background_at_Fort_Kochi,_Kerala,_India.jpg"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ibn_Khordadbeh"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assyria"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singapore"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alappuzha_railway_station"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wealth"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandalwood"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaniyar"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/O._V._Vijayan"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hospitality_industry"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nileshwaram"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mysore_Plateau"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:States_and_territories_established_in_1956"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kochi_UA"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayanad_Wildlife_Sanctuary"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delhi"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayanad_district"
