"subject","predicate","object"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/college","University of Missouri"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/college","University of Idaho"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/college","Washington State University"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/college","Arizona State University"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/college","West Virginia University"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/college","Marshall University"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/college","University of North Carolina at Chapel Hill"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/college","Alabama Agricultural and Mechanical University"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/college","University of Central Arkansas"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/college","Temple University"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/college","Indiana University"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/college","Mississippi State University"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/college","East Carolina University"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/college","UCLA"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/college","South Carolina State University"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/college","Troy University"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/college","Syracuse University"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/college","University of Alabama"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/college","Florida State University"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/college","University of Pittsburgh"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/college","University of Nebraska"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/college","Middle Tennessee"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/college","Boise State University"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/college","University of Wisconsin-Madison"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/college","North Carolina State University"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/college","University of Michigan"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/college","University of Connecticut"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/college","Portland State University"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/college","Southern Illinois University"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/college","University of California, Berkeley"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/college","Hillsdale College"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/college","Auburn University"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/college","Boston College"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/college","Rutgers University"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/college","Valdosta State University"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/college","Rice University"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/college","Central Michigan University"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/college","University of Tennessee"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/college","Oklahoma State"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/college","University of California, Los Angeles"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/college","Kansas State University"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/college","Northwestern University"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/college","Arizona"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/college","University of Richmond"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/college","Georgia Institute of Technology"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/college","Missouri State University"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/college","University of Tulsa"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/college","Southern Methodist University"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/college","University of South Florida"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/college","University of Arkansas"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/college","Abilene Christian University"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/college","Stephen F. Austin State University"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/college","University of North Texas"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/college","Pennsylvania State University"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/college","Newberry College"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/college","Virginia Polytechnic Institute and State University"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/college","Purdue University"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/college","California University of Pennsylvania"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/college","University of Wyoming"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/college","University at Buffalo, The State University of New York"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/college","University of Kentucky"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/college","Fayetteville State University"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/college","The Citadel, The Military College of South Carolina"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/college","University of Tennessee at Chattanooga"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/college","Bethel University"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/college","Clemson University"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/college","Utah State University"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/college","Oregon State University"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/college","University of Maryland"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/college","University of Miami"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/college","Southern Arkansas"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/college","Carson–Newman College"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/college","Stanford University"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/college","University of Florida"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/college","University of Nevada"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/college","Slippery Rock University of Pennsylvania"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/college","Yale University"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/college","Ohio State University"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/college","University of Nevada, Reno"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/college","Texas Tech University"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/college","University of Hawaii"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/college","Middle Tennessee State University"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/college","Montana State University"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/college","University of Colorado at Boulder"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/college","Louisiana State University"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/college","University of Georgia"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/college","Eastern Washington University"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/college","Arkansas State University"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/college","Oklahoma State University-Stillwater"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/college","University of Central Florida"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/college","Utah"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/college","University of Colorado"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/college","University of Southern California"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/college","Appalachian State University"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/college","Hampton University"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/college","University of Montana"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/colwidth",30
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/dab","Malcolm Williams"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/dab","Richard Sherman"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/dab","Mike Morgan"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/dab","Ronald Johnson"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/dab","Byron Stingily"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/dab","Aaron Williams"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/dab","J. T. Thomas"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/dab","Allen Bradford"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/dab","Phil Taylor"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/dab","Chris Carter"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/dab","Benjamin Ijalana"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/dab","David Carter"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/dab","John Clay"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/dab","Bruce Miller"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/dab","James Brewer"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/dab","Zack Williams"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/dab","Ian Williams"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/dab","James Carpenter"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/dab","Vincent Brown"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/dab","Robert Quinn"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/dab","Lee Smith"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/dab","Daniel Thomas"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/dab","Colin Jones"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/dab","Joe Young"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/dab","Jimmy Wilson"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/dab","Keith Williams"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/dab","Ryan Taylor"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/dab","D. J. Smith"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/dab","Robert Sands"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/dab","Anthony Allen"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/dab","Josh Thomas"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/dab","Daniel Kilgore"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/dab","Cecil Shorts III"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/dab","Jonathan Nelson"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/dab","D. J. Williams"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/dab","Patrick Scales"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/dab","Jimmy Smith"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/dab","Craig Robertson"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/dab","Randall Cobb"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/dab","Willie Smith"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/dab","Greg Little"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/dab","Bruce Carter"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/dab","Kevin Kowalski"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/dab","Justin Rogers"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/dab","Curtis Marsh, Jr."
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/dab","Cliff Matthews"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/dab","Tim Barnes"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/dab","Dan Bailey"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/dab","Charles Clay"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/dab","Chris Hogan"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/dab","Curtis Brown"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/dab","DeMarco Murray"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/dab","Doug Baldwin"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/dab","Malcolm Smith"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/dab","Daniel Hardy"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/dab","Marcus Gilbert"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/dab","Andrew Jackson"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/dab","Kai Forbath"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/dab","Chris White"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/dab","Richard Gordon"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/dab","Ryan Williams"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/dab","Larry Dean"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/dab","David Arkin"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/dab","Johnny White"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/dab","John Moffitt"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/dab","Chris Jones"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/dab","Greg Jones"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/date",0001-04-28
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/draftyear",2011
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/first","Jah"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/first","Jerrel"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/first","Orlando"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/first","Johnny"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/first","Evan"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/first","Willie"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/first","Rahim"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/first","Tyrod"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/first","Keith"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/first","Jacquian"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/first","Larry"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/first","Charles"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/first","Ron"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/first","DeMarcus"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/first","Mario"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/first","Cam"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/first","Da'Rel"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/first","Jay"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/first","Nate"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/first","Corbin"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/first","Caleb"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/first","DuJuan"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/first","Clint"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/first","Quan"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/first","Mark"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/first","Isa"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/first","Andy"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/first","James"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/first","Jeff"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/first","T. J."
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/first","K. J."
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/first","A. J."
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/first","Taiwan"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/first","Tim"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/first","Jamie"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/first","Dan"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/first","Rod"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/first","Rashad"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/first","Aldon"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/first","Jake"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/first","Rob"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/first","Da'Norris"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/first","Akeem"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/first","Cameron"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/first","Jonas"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/first","Mason"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/first","Byron"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/first","Mikel"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/first","Will"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/first","http://dbpedia.org/resource/2011_Carolina_Panthers_season"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/first","Cheta"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/first","Michael"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/first","Drake"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/first","DeMarco"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/first","D'Aundre"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/first","Jermale"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/first","Allen"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/first","Shane"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/first","Von"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/first","Pernell"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/first","Jeremy"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/first","Julio"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/first","Terrelle"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/first","Cortez"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/first","J. J."
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/first","Derek"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/first","Markell"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/first","Prince"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/first","Nathan"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/first","Frank"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/first","Martez"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/first","Mikail"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/first","Austin"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/first","Kyle"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/first","Jason"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/first","Cedric"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/first","Shiloh"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/first","Jabaal"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/first","Brandon"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/first","Dwayne"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/first","Leonard"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/first","Cecil"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/first","Jacquizz"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/first","Stephen"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/first","Dion"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/first","Tandon"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/first","Cam Newton, QB"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/first","Delone"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/first","Adrian"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/first","Cliff"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/first","Jonathan"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/first","Edmond"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/first","Jerrell"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/first","Christian"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/first","Buster"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/first","Ian"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/first","J. T."
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/first","Korey"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/first","Casey"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/first","Marcell"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/first","Sam"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/first","Phil"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/first","Scotty"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/first","Mike"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/first","Kendall"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/first","Kenrick"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/first","Craig"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/first","Muhammad"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/first","Davon"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/first","Aldrick"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/first","Daniel"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/first","Maurice"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/first","Shareece"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/first","Blaine"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/first","Patrick"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/first","Ricky"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/first","Torrey"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/first","David"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/first","Roy"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/first","Zack"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/first","Stanley"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/first","Jalil"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/first","Kelvin"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/first","Brooks"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/first","Andre"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/first","Robert"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/first","Dontrelle"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/first","Andrew"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/first","Gabe"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/first","Colin"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/first","Ryan"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/first","Chris"
