"subject","predicate","object"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warren_Worthington_III"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternative_versions_of_Professor_X"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meiling_Melançon"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Cat_(Marvel_Comics)"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Exiles_Psylocke.jpg"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vargas_(comics)"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kwannon_(character)"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aspen_Matthews"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iceman_(comics)"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_Marvel_(Marvel_Comics)"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galactus"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X-Men:_Second_Coming"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sentinel_(comics)"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legacy_Virus"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vertigo_(Marvel_Comics)"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X-Men:_The_Last_Stand"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhang_Ziyi"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurt_Busiek"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earth_X"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bionics"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uncanny_X-Men"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lara_Croft"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HeroClix"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Lobdell"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roma_(comics)"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X-Men_(film_series)"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mastermind_(computer)"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kitty_Pryde"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spiral_(comics)"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silver_Samurai"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flail_(weapon)"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X-Men_Forever"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X-Men:_The_End"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mummudrai"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valencia,_Spain"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yoshiwara"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cloak_and_Dagger_(comics)"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Characters_created_by_Herb_Trimpe"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neal_Shaara"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magistrates_(comics)"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/End_of_Greys"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sage_(comics)"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wild_Thing_(comics)"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broo_(comics)"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Excalibur_(comics)"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magneto_(Marvel_Comics)"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rachel_Summers"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avengers_vs._X-Men"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puck_(comics)"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gene_Nation"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dark_Reign_(comics)"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bandai"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mojo_(comics)"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uncanny_X-Force"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Age_of_X"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Precognition"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolverine_(character)"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apocalypse_(comics)"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kimberly_Brooks"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mutant_(Marvel_Comics)"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_superheroes"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shadow-X"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juggernaut_(comics)"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zac_Thompson"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_Marvel_(Carol_Danvers)"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ogun_(comics)"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AXIS_(comics)"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pixie_(X-Men)"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freedom_Force_(comics)"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mutant_Massacre"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nasty_Boys"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exiles_(Marvel_Comics)"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brood_(comics)"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exiles_(comic_book)"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyclops_(Marvel_Comics)"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Excalibur_(comic_book)"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Excalibur_(comics)"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulysses_Cain"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Ocean"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katana"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Aja"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grey_DeLisle"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blob_(comics)"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Sentinel"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horsemen_of_Apocalypse"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Marvel_Comics_martial_artists"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Marvel_Comics_mutants"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Grey"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bastion_(comics)"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:charter_pilot"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dazzler_(Marvel_Comics)"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X-Treme_X-Men"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thunderbird_(Neal_Shaara)"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meggan_(character)"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nightcrawler_(comics)"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_DeFalco"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Calafiore"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Park"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melissa_Disney"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R.C.X."
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sauron_(comics)"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comic_book_death"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Firestar_(Marvel_Comics)"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Morgan_(comics)"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_Chen_(artist)"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avalon_(Marvel_Comics)"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Creed"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Entertainment_Collectibles_Association"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fictional_universes"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_(comics)"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shadow_Xavier"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demon_Bear"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cassandra_Nova"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_Avengers_(comics)"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishōjo"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Husk_(comics)"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageExternalLink","https://marvel.fandom.com/wiki/Elizabeth_Braddock_(Earth-616)"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageExternalLink","http://psylocke-butterfly.blogspot.com/"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.ph/20130103115129/http:/uk.stars.ign.com/objects/924/924039.html"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.superherodb.com/psylocke/10-114/"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050404202640/http:/www.uncannyxmen.net/db/spotlight/showquestion.asp%3Ffaq=10&fldAuto=99"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080810120300/http:/www.internationalhero.co.uk/b/betsy.htm"
"http://dbpedia.org/resource/Betsy_Braddock","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Psylocke"
"http://dbpedia.org/resource/Betsy_Braddock","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Псайлок"
"http://dbpedia.org/resource/Betsy_Braddock","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Psylocke"
"http://dbpedia.org/resource/Betsy_Braddock","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بيتسي_برادوك"
"http://dbpedia.org/resource/Betsy_Braddock","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q973050"
"http://dbpedia.org/resource/Betsy_Braddock","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/56Txk"
"http://dbpedia.org/resource/Betsy_Braddock","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Псайлок"
"http://dbpedia.org/resource/Betsy_Braddock","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Psaylok"
"http://dbpedia.org/resource/Betsy_Braddock","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Betsy_Braddock"
"http://dbpedia.org/resource/Betsy_Braddock","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/პსაილოკი"
"http://dbpedia.org/resource/Betsy_Braddock","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/사일록"
"http://dbpedia.org/resource/Betsy_Braddock","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Psylocke"
"http://dbpedia.org/resource/Betsy_Braddock","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Psylocke"
"http://dbpedia.org/resource/Betsy_Braddock","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Psziché_(képregény)"
"http://dbpedia.org/resource/Betsy_Braddock","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פסיילוק"
"http://dbpedia.org/resource/Betsy_Braddock","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Psylocke"
"http://dbpedia.org/resource/Betsy_Braddock","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سایلاک"
"http://dbpedia.org/resource/Betsy_Braddock","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/靈蝶"
"http://dbpedia.org/resource/Betsy_Braddock","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Psylocke"
"http://dbpedia.org/resource/Betsy_Braddock","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Tajunta_(sarjakuvahahmo)"
"http://dbpedia.org/resource/Betsy_Braddock","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Psylocke_(Betsy_Braddock)"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gcdb"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Excalibur"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Skrull"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Comicbookdb"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Captain_Britain"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_comics_character"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Marvel_Characters"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Apocalypse_(X-Men)"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Marvelwiki"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Thanos"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wolverine"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:X-Force"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ultimate_X-Men"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Magneto"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Issue"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:X-Men_characters"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Excalibur_(vol._4)_Issue_10.jpg?width=300"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/property/aliases","Captain Britain, Psylocke, Lady Briton, Lady Mandarin"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/property/alliances","http://dbpedia.org/resource/Exiles_(Marvel_Comics)"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/property/alliances","http://dbpedia.org/resource/Excalibur_(comics)"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/property/alliances","http://dbpedia.org/resource/Captain_Britain_Corps"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/property/alliances","http://dbpedia.org/resource/X-Men"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/property/alliances","http://dbpedia.org/resource/Hand_(comics)"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/property/alliances","http://dbpedia.org/resource/X-Force"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/property/alliances","http://dbpedia.org/resource/S.T.R.I.K.E."
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/property/alliances","http://dbpedia.org/resource/Horseman_of_Apocalypse"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/property/caption","Betsy Braddock as Captain Britain on the cover of Excalibur  #10 . Art by Mahmud Asrar and Matthew Wilson."
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/property/cat","super"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/property/converted","y"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/property/creators","http://dbpedia.org/resource/Chris_Claremont"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/property/creators","http://dbpedia.org/resource/Herb_Trimpe"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/property/debut","As Betsy Braddock:"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/property/debut","New Mutants Annual  #2"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/property/debut","Captain Britain  #2"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/property/debut","As the Psylocke:"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/property/debut","Uncanny X-Men #256"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/property/debut","Captain Britain #8"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/property/debut","As Captain Britain:"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/property/debut","As Lady Mandarin:"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/property/hero","y"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/property/id",1761
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/property/partners","http://dbpedia.org/resource/Kwannon_(character)"
