"subject","predicate","object"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/ontology/PopulatedPlace/populationDensity","1696.1081722611107"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/ontology/wikiPageLength",35932
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/ontology/areaCode","313"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/ontology/areaTotal",105619715.1395021
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/ontology/populationDensity",1696.108172261111
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/ontology/populationTotal",45598
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/ontology/postalCode","48230, 48236"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/ontology/utcOffset","-5"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/ontology/utcOffset","-4"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Wayne_County,_Michigan"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Grosse_Pointe_Woods,_Michigan"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Grosse_Pointe,_Michigan"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Grosse_Pointe_Shores,_Michigan"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Grosse_Pointe_Farms,_Michigan"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Grosse_Pointe_Park,_Michigan"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Macomb_County,_Michigan"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/ontology/timeZone","http://dbpedia.org/resource/Eastern_Standard_Time_Zone"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Metro_Detroit"
"http://dbpedia.org/resource/Grosse_Pointe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Grosse_Pointe"
"http://dbpedia.org/resource/Grosse_Pointe","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-82.906387329102 42.396667480469)"
