"subject","predicate","object"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretarial_Review"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Page,_Arizona"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sciencedirect.com/science/article/abs/pii/016501738590027X"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.navajo-nsn.gov/"
"http://dbpedia.org/resource/Navajo_Nation","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Navajo_Nation_Reservation"
"http://dbpedia.org/resource/Navajo_Nation","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Nació_Navajo"
"http://dbpedia.org/resource/Navajo_Nation","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Navajo_Nation"
"http://dbpedia.org/resource/Navajo_Nation","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אומת_נאוואחו"
"http://dbpedia.org/resource/Navajo_Nation","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/672951-4"
"http://dbpedia.org/resource/Navajo_Nation","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Navajo_Nation"
"http://dbpedia.org/resource/Navajo_Nation","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Nación_Navajo"
"http://dbpedia.org/resource/Navajo_Nation","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/ناواجو_ناشن"
"http://dbpedia.org/resource/Navajo_Nation","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nación_Navajo"
"http://dbpedia.org/resource/Navajo_Nation","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5543776/"
"http://dbpedia.org/resource/Navajo_Nation","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Navajo-nasjonen"
"http://dbpedia.org/resource/Navajo_Nation","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/नवाहो"
"http://dbpedia.org/resource/Navajo_Nation","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Navajoiden_reservaatti"
"http://dbpedia.org/resource/Navajo_Nation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q107434788"
"http://dbpedia.org/resource/Navajo_Nation","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ملت_ناواهو"
"http://dbpedia.org/resource/Navajo_Nation","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Navajo_Nation"
"http://dbpedia.org/resource/Navajo_Nation","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Navajo_Nation"
"http://dbpedia.org/resource/Navajo_Nation","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5306240/"
"http://dbpedia.org/resource/Navajo_Nation","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Navaha_Nacio"
"http://dbpedia.org/resource/Navajo_Nation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1783171"
"http://dbpedia.org/resource/Navajo_Nation","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Navajo_Nation"
"http://dbpedia.org/resource/Navajo_Nation","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/納瓦霍國"
"http://dbpedia.org/resource/Navajo_Nation","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/150761353"
"http://dbpedia.org/resource/Navajo_Nation","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Навахо-Нейшен"
"http://dbpedia.org/resource/Navajo_Nation","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0162sr"
"http://dbpedia.org/resource/Navajo_Nation","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Xứ_Navajo"
"http://dbpedia.org/resource/Navajo_Nation","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Navajo_Nation"
"http://dbpedia.org/resource/Navajo_Nation","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Nação_Navajo"
"http://dbpedia.org/resource/Navajo_Nation","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ナバホ・ネイション"
"http://dbpedia.org/resource/Navajo_Nation","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Nation_navajo"
"http://dbpedia.org/resource/Navajo_Nation","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Riserva_Navajo"
"http://dbpedia.org/resource/Navajo_Nation","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Cenedl_Nafacho"
"http://dbpedia.org/resource/Navajo_Nation","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/jAJT"
"http://dbpedia.org/resource/Navajo_Nation","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/محمية_نافاجو"
"http://dbpedia.org/resource/Navajo_Nation","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/나바호_네이션"
"http://dbpedia.org/resource/Navajo_Nation","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4455898-3"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navajo_County,_Arizona"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Indian_reservations_in_New_Mexico"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Indian_reservations_in_Arizona"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:United_States_political_divisions"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coconino_County,_Arizona"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navajo_Nation"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Asof"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Power_stations_in_Arizona"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Socorro_County,_New_Mexico"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AttachedKML"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Apache_County,_Arizona"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sandoval_County,_New_Mexico"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nbsp"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:As_of"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed_section"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Undue_weight"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:San_Juan_County,_Utah"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:San_Juan_County,_New_Mexico"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Spell-nv"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bernalillo_County,_New_Mexico"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cibola_County,_New_Mexico"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sisterlinks"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Blockquote"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Indian_reservations_in_Utah"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:McKinley_County,_New_Mexico"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Navajo_flag.svg?width=300"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/property/areaTotalKm",71000
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/property/b","no"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/property/blankInfoSec","1.28E10"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/property/blankNameSec","GDP"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/property/c","Category:Navajo Nation"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/property/d","Q1783171"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/property/establishedDate",1922
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/property/establishedDate",1923
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/property/establishedDate",1868-06-01
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/property/establishedDate",1878
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/property/establishedTitle","http://dbpedia.org/resource/Chapter_house_(Navajo_Nation)"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/property/establishedTitle","Established"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/property/establishedTitle","http://dbpedia.org/resource/Navajo_Tribal_Council"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/property/establishedTitle","Expansions"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/property/flagSize",140
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/property/governingBody","http://dbpedia.org/resource/Navajo_Nation_Council"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/property/imageFlag","Navajo flag.svg"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/property/imageMap","DineBikeyahBe'elyaigii.svg"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/property/imageSeal","Great Seal of the Navajo Nation.svg"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/property/leaderName","Seth Damon"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/property/leaderName","JoAnn Jayne"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/property/leaderName","Jonathan Nez"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/property/leaderName","Myron Lizer"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/property/leaderTitle","http://dbpedia.org/resource/Vice_President_of_the_Navajo_Nation"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/property/leaderTitle","Speaker of the Navajo Council"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/property/leaderTitle","http://dbpedia.org/resource/President_of_the_Navajo_Nation"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/property/leaderTitle","Chief Justice"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/property/m","no"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/property/mapCaption","Location of the Navajo Nation."
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/property/mapCaption","Checkerboard-area in lighter shade"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/property/mw","no"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/property/n","no"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/property/p",110
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/property/parts",5
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/property/partsStyle","list"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/property/partsType","Subdivisions"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/property/populationAsOf",2010
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/property/populationDensityKm","auto"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/property/populationTotal",173667
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/property/q","no"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/property/s","no"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/property/sealSize",95
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/property/seat","http://dbpedia.org/resource/Window_Rock,_Arizona"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/property/seatType","Capital"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/property/settlementType","http://dbpedia.org/resource/Indian_reservation"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/property/species","no"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Mountain_Time_Zone"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/property/v","no"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/property/voy","Navajo Nation"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/property/website","http://www.navajo-nsn.gov/"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/property/wikt","no"
"http://dbpedia.org/resource/Navajo_Nation","http://www.georss.org/georss/point","36.18694444444444 -109.5736111111111"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/abstract","Navajo Nation (Nawaho: Naabeehó Bináhásdzo) – rezerwat Indian Nawaho obejmujący około 71 000 km², zajmujący północno-wschodnią cześć Arizony, południowe Utah i północno-zachodnią cześć Nowego Meksyku w Stanach Zjednoczonych. Wewnątrz terytorium rezerwatu znajduje się mniejszy rezerwat ludu Hopi. Jest to największy obszar zajmowany przez rdzenne plemię w Stanach Zjednoczonych. Pierwotne terytorium powiększono kilkakrotnie od XIX wieku."
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/abstract","나바호 네이션(영어: Navajo Nation, 나바호어: Naabeehó Bináhásdzo)은 미국 애리조나, 유타, 뉴멕시코주에 걸쳐 위치한 미국에서 가장 큰 원주민 보호구역이자 부족 자치정부의 이름으로, 관할 면적이 71,000 km2에 이르러 미국의 주 중 10개보다 더 넓다. 2010년 기준 나바호족으로 등록된 332,129명의 부족 인구 중 173,667명이 나바호 네이션 영내에 거주하고 있다. 멕시코-미국 전쟁 이후 1848년 이곳의 뉴멕시코 준주 영토를 획득한 미국은 1864년 이 지역에 살던 9천 명의 나바호족을 300마일 떨어진 뉴멕시코의 로 걸어서 강제이주시켰으나 1868년 나바호족과 조약을 맺어 원 거주지에 보호구역을 성립시키고 귀환하게 했다. 성립 당시 북쪽 경계선은 북위 37도, 남쪽 경계는 포트디파이언스로 정해져 있었으나, 이후 나바호 네이션은 여러 차례 확장을 거쳐 현재의 큰 영토를 이루게 되었다. 미국의 인디언 보호구역 중 나바호 네이션과 같이 부족의 전통적 거주 지역과 오늘날의 보호구역의 위치가 대략 일치하는 경우는 흔하지 않다. 호피족의 은 나바호 네이션의 내부에 둘러싸여 있으며 1974년 재이주 협정이 맺어지기 전까지 둘 사이에 영토분쟁이 있었다. 뉴멕시코주에 위치한 동쪽 영토는 나바호족과 비원주민들 간의 토지 소유권 분쟁으로 인해 현재 법적으로 귀속이 불분명한 지대이며, 흔히 ""체커보드 구역""으로 지칭된다."
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/abstract","Навахо-Нейшен (англ. Navajo nation, навахо Naabeehó Bináhásdzo, Наапээхо-Пинахасцо), иногда нация Навахо, — индейская резервация народа навахо, полуавтономное государственное образование в США, управляемое индейцами навахо. Занимает площадь более 71 000 км² на северо-востоке штата Аризона, юго-востоке штата Юта и северо-западе штата Нью-Мексико. Крупнейшая индейская резервация на территории США."
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/abstract","Die Navajo Nation Reservation (Navajo: Diné Bikéyah / Naabeehó Bikéyah) ist mit 67.339 km² das größte Indianerreservat in den Vereinigten Staaten und erreicht die Größenordnung des Bundeslandes Bayern. Sie wurde den Diné-Indianern im Jahr 1868 durch General William T. Sherman vertraglich zugesichert. Die Hauptstadt ist Window Rock, Arizona."
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/abstract","纳瓦霍國（英語：Navajo Nation，纳瓦霍语：Naabeehó Bináhásdzo）亦稱為納瓦荷國、納瓦荷保留地、納瓦荷族保留地，是美国的一块半自治的印第安保留地，有17,544,500英畝（71,000平方公里；27,413平方英里），包括整个亚利桑那州东北部、犹他州东南部、新墨西哥州西北部。它是美国最大的印第安保留地，2010年人口共計173,667人。 依面積來算，納瓦霍國大過美國10個州，包含西維吉尼亞州、馬里蘭州、夏威夷州、麻薩諸塞州、佛蒙特州、新罕布夏州、紐澤西州、康乃狄克州、德拉瓦州及羅德島州；如果將新罕布夏州至羅德島州，共5個州的面積相加，其面積只大過納瓦霍國1%。 自19世紀以來，該領地曾擴張數次。"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/abstract","La Riserva Navajo o Nazione Navajo (in navajo: Naabeehó Bináhásdzo, in inglese: Navajo Nation) è una riserva indigena che si trova a cavallo degli Stati dell'Arizona, Nuovo Messico e Utah, nel sud-ovest degli Stati Uniti. Secondo quanto indicato dell'ufficio statunitense per il censimento (U.S. Census Bureau), la riserva ha una superficie di 71.000 km² ed al censimento del 2000 aveva una popolazione di 180.462 abitanti. La riserva venne istituita nel 1868 all'interno del trattato stipulato fra i Navajo e il governo degli Stati Uniti dopo il fallito tentativo di confinamento dei Navajo a Bosque Redondo. Le dimensioni iniziali erano di circa 3,5 milioni di acri (14.100 km²), cioè circa un quarto delle dimensioni attuali."
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/abstract","محمية النافاجو هي أرض شبه مستقلة للسكان الأصليين تبلغ مساحتها 27425 ميل مربع وتقع في الولايات المتحدة الأمريكية على مساحات متفرقة في كل من شمال شرق أريزونا وجنوب شرق يوتا وشمال غرب نيو مكسيكو. وتعد تلك الأراضي التي تم الاحتفاظ بها من قبل السكان الأصليين أكبر تجمع لقبلة واحدة في الولايات المتحدة الأمريكية. في 2016 حوالي 168826 شخص كان يعيش في تلك الأراضي، اما الرقم الاجمالي لعدد المنتسبين لتلك القبيلة فهو 348000شخص بسبب توجه عدد كبير منهم للعيش في البلدات وخارج الحدود. محمية النافاجو لديها حكومة منتخبة انشأت عام 1990، وتضم تلك الحكومة مجلس تنفيذي ومجلس تشريعي كما ونظام قضائي، ويطبق المجلس التنفيذي القانون بشكل واسع، كما يدير جهاز الخدمات الاجتماعية وجهاز الخدمات الصحية وكلية الداين ومؤسسات تعليمية أخرى. أنشات الحكومة حديقة حيوانات نافاجو في منطقة (ويندرو روك) التي افتتحت بدورها قفصا للنسور ومركزا تثقيفيا في عام 2016، وضم برنامج المحمية القبلية «اشتري مجددا» تلقت قبيلة النافاجو 104 مليون دولار مقدمة من الحكومة الفدرالية لترضي اهتمام القبيلة لشراء الأراضي المتواجدة في مناطق مختلفة، وتم استرجاع 149525 آكر من الأراضي من قبل وزارة الداخلية ضمن برنامج «دولة النافاجو للاستخدام الجماعي» وهدف هذا البرنامج هو استرجاع القواعد البرية لأراضي السكان الأصليين."
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/abstract","ナバホ・ネイション（ナバホ語: Naabeehó Bináhásdzo, 英語 Navajo Nation）は、アメリカ合衆国アリゾナ州北東部・ユタ州南東部とニューメキシコ州北西部の3つの州にまたがって位置する、アメリカ合衆国先住民族（ネイティブ・アメリカン）・ナバホ族の準自治領（インディアン保留地）である。"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/abstract","Nação Navajo (em navajo: Naabeehó Bináhásdzo) é um território indígena americano que cobre cerca de 17.544.500 acres, ocupando partes do nordeste do Arizona, sudeste de Utah e noroeste do Novo México, esta é a maior área de terra mantida por uma tribo indígena, com uma densidade populacional de 173.667 habitantes em 2010. O nome anterior da área era “Navajo Indian Reservation” (em português: “Reserva Indígena Navajo”), conforme descrito no Artigo II do Tratado do Bosque Redondo de 1868. Em 15 de abril de 1969, a tribo mudou seu nome oficial para Nação Navajo. Neste período houve um grande sentimento ativista indígena e reividicação de soberania."
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/abstract","The Navajo Nation (Navajo: Naabeehó Bináhásdzo), also known as Navajoland, is a Native American reservation in the United States. It occupies portions of northeastern Arizona, northwestern New Mexico, and southeastern Utah; at roughly 17,544,500 acres (71,000 km2; 27,413 sq mi), the Navajo Nation is the largest land area held by a Native American tribe in the U.S., exceeding ten U.S. states. In 2010, the reservation was home to 173,667 out of 332,129 Navajo tribal members; the remaining 158,462 tribal members lived outside the reservation, in urban areas (26 percent), border towns (10 percent), and elsewhere in the U.S. (17 percent). The seat of government is located in Window Rock, Arizona. The United States gained ownership of this territory in 1848 after acquiring it in the Mexican-American War. The reservation was within New Mexico Territory and straddled what became the Arizona-New Mexico border in 1912, when the states were admitted to the union. Unlike many reservations, it has expanded several times since its establishment in 1868 to include most of northeastern Arizona, a sizable portion of northwestern New Mexico, and most of the area south of the San Juan River in southeastern Utah. It is one of a few Indigenous nations whose reservation lands overlap its traditional homelands."
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/abstract","La Nation navajo (Navajo Nation en anglais et Naabeehó en navajo), aussi appelée Nation diné (Diné bikéyah en navajo) et anciennement réserve indienne de Navajo Nation, est un territoire semi-autonome amérindien de 71 000 km2, occupant le nord-est de l'Arizona, le sud de l'Utah et le nord-ouest du Nouveau-Mexique. C'est la plus grande réserve amérindienne aux États-Unis par superficie. La Nation navajo est un des gouvernements tribaux les plus importants en Amérique du Nord. Ces institutions comprennent un système judiciaire, un système policier et des services sociaux. Elle s'occupe aussi d'attractions naturelles comme Antelope Canyon, Shiprock et Monument Valley. Les habitants de la réserve font face à de nombreux problèmes chroniques : pénurie de logements, absence de l'eau courante pour un tiers des foyers, absence de l'électricité pour quinze mille habitants, etc."
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/abstract","Navajo Nation (: Naabeehó Bináhásdzo) adalah sebuah teritorial yang memiliki luas sekitar 17.544.500 ekar (71.000 km2; 27.413 sq mi), yang menduduki sebagian timur laut Arizona, barat laut New Mexico dan sebagian kecil tenggara Utah, di Amerika Serikat. Ini adalah luas daratan terbesar yang dihuni oleh suku Amerika Asli di Amerika Serikat."
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/abstract","La Nación Navajo (en navajo: Naabeehó Bináhásdzo, nombre oficial: Diné Bikéyah: «País navajo» y en inglés: Navajo Nation) es una reserva india de Estados Unidos que cubre 71 000 km², que ocupa partes del noreste de Arizona, el sureste de Utah y el noroeste de Nuevo México. Es el área territorial más grande que está en manos de una tribu de nativos americanos, con una población de alrededor de 350 000 habitantes en 2016. Pero es un país?Desde 2019, su presidente es Jonathan Nez.​ El territorio original fue expandido varias veces desde 1868 a 1934. En 2016, bajo el Tribal Nations Buy-Back Program, 605,1 km² de tierras fueron retornadas por el Departamento del Interior de los Estados Unidos a la Nación Navajo para usos tribales comunales. La Nación Navajo tiene un gobierno elegido que incluye un Poder Ejecutivo, una cámara legislativa, y un sistema judicial, pero el Gobierno federal continua conservando el pleno poder sobre todas las decisiones. El sistema ejecutivo maneja un gran número de reparticiones de servicio social y de salud y otras tales como las educativas."
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/abstract","La Navaha Nacio (Navaha: Naabeehó Bináhásdzo) estas duonaŭtonoma usonindiĝena-regata teritorio kovranta 71 000 km² (27 425 mejlojn2), okupanta porciojn de nordorienta Arizono, sudorienta Utaho kaj nordorienta Nov-Meksiko en Usono. Ĝi estas la plej granda tera areo tenata per usona tribo kaj mastrumata tra interkonsentoj kun la Usona Kongreso kiel suverena usonindiĝena nacio. La Navaha Nacio estas unu de la plej grandaj tribaj registaroj de la nordamerikaj indiĝenaj triboj. Ĝiaj institucioj inkluzivas juran sistemon, leĝdonan domon, plenuman oficejon, grandan leĝtrudan kaj socialservan aparaton, sansistemon, Diné altlernejon, kaj aliajn lokajn instruajn fundojn."
