"subject","predicate","object"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/ontology/abstract","California State University, Chico, or commonly, Chico State, is a public university in Chico, California. Founded in 1887, it is the second oldest campus in the California State University system. As of the fall 2020 semester, the university had a total enrollment of 16,630 students. The university offers 126 bachelor's degree programs, 35 master's degree programs, and four types of teaching credentials. Chico is a Hispanic-serving institution (HSI)."
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/ontology/abstract","De California State University, Chico is een Amerikaanse openbare universiteit in de Californische stad Chico, het regionale centrum van de noordelijke Sacramento Valley. De California State University in Chico werd in 1887 opgericht als een normaalschool. Daarmee is de universiteit, die tegenwoordig meer dan 120 bacheloropleidingen en 35 masteropleidingen aanbiedt, de op een na oudste campus in het California State University-systeem. Aan de universiteit studeren zo'n 17.000 studenten."
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/property/academicAffiliations","California State University system"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/property/academicAffiliations","http://dbpedia.org/resource/Western_Association_of_Schools_and_Colleges"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/property/administrativeStaff",1106
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/property/athleticsAffiliations","http://dbpedia.org/resource/California_Collegiate_Athletic_Association"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/property/athleticsAffiliations","http://dbpedia.org/resource/NCAA_Division_II"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/property/faculty",989
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/property/forbes",335
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/property/logoUpright",1.3
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/property/mottoeng","""Art is the test of the artisan."""
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/property/postgrad",954
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/property/provost","Debra Larson"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/ontology/facultySize",989
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/ontology/numberOfStudents",16630
"http://dbpedia.org/resource/California_State_University,_Chico","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Campus"
"http://dbpedia.org/resource/California_State_University,_Chico","http://schema.org/sameAs","http://viaf.org/viaf/154232739"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-university-noun-2"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/ontology/officialSchoolColour","Chico red, cornerstone gray, black, and white"
"http://dbpedia.org/resource/California_State_University,_Chico","http://www.w3.org/2004/02/skos/core#closeMatch","http://www.grid.ac/institutes/grid.253555.1"
"http://dbpedia.org/resource/California_State_University,_Chico","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/California_State_University,_Chico?oldid=1123433611&ns=0"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/ontology/wikiPageLength",41620
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/ontology/state","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/ontology/formerName","Chico State College (1935–72)"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/ontology/formerName","Northern Branch State Normal School of California (1887–1921)"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/ontology/formerName","Chico State Teachers College (1921–35)"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/ontology/mascot","Willie the Wildcat"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/ontology/motto","""Art is the test of the artisan."""
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/ontology/motto","Ars Probat Artificem (Latin)"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/ontology/endowment","6.29E7"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/ontology/numberOfPostgraduateStudents",954
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/ontology/numberOfUndergraduateStudents",15676
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/ontology/city","http://dbpedia.org/resource/Chico,_California"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Public_university"
"http://dbpedia.org/resource/California_State_University,_Chico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/California_State_University,_Chico"
"http://dbpedia.org/resource/California_State_University,_Chico","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-121.84944152832 39.731666564941)"
