"subject","predicate","object"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIVB_Volleyball_Men's_World_Championship"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_English_(artist)"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Club_Ferro_Carril_Oeste"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychoanalysis"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ezeizaaero.jpg"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tranvía_del_Este"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianity"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jews"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Libertad_Lamarque"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museo_Nacional_de_Bellas_Artes_(Buenos_Aires)"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cervantes_Theatre_(Buenos_Aires)"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Y_Wladfa"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rivadavia_Avenue"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Field_hockey"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Court_of_Argentina"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tourism_in_Buenos_Aires"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tram"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Rugby_Championship"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neotango"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:FachadaModerno.jpg"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Ignatius_Church_(Buenos_Aires)"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyiv"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Street_art"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universidad_Argentina_John_F._Kennedy"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotterdam"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Instituto_Tecnológico_de_Buenos_Aires"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Largest_cities_in_the_Americas"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tango_(dance)"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congressional_Plaza"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galicia_(Spain)"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andorra_la_Vella"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Immigration_in_Argentina"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sicilian_language"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Segregated_cycle_facilities"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bar_(establishment)"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raquel_Forner"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:General_view_of_Buenos_Ayres_from_the_Plaza_de_Toros_-_Emeric_Essex_Vidal_-_Picturesque_illustrations_of_Buenos_Ayres_and_Monte_Video_(1820).jpg"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_Corbusier"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madrid"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basque_Country_(autonomous_community)"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economic_history_of_Argentina"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palermo_Hollywood"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Race_track"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sicily"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koreans_in_Argentina"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gaumont_Cinema.jpg"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_José_de_Flores_(Buenos_Aires_Underground)"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques_Lacan"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Lamelas"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guaraní_people"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Villa_Urquiza"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Barcelona"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plaza_San_Martín_(Buenos_Aires)"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theater_(structure)"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Raulito"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fare"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cicerones_de_Buenos_Aires"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lima"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Dakar_Rally"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martín_Lousteau"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_university"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rafael_Sobremonte"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Okinawa_Prefecture"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Streets_in_Buenos_Aires"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argot"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zagreb"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isabel_Perón"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interamerican_Open_University"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lugano"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provinces_of_Argentina"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballotage_in_Argentina"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_Argentina"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Río_de_la_Plata"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lunfardo"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triumvirate"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avenue_Road"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mestizo"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UNM_Press"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dock_Sud"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Belgrano"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shanty_town"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Manuel_de_Rosas_(Buenos_Aires_Underground)"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Culture_of_Argentina"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_behavior"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Our_Lady_of_the_Pillar"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Buenos_Aires_Underground_stations"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dirty_War"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avant-garde_music"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_Argentine"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neoclassical_architecture"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Pedrito_(Buenos_Aires_Underground)"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rapid_transit"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_in_Argentina"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1990_FIBA_World_Championship"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santo_Domingo"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/René_Mugica"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diego_Maradona"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Felipe_Boero"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martín_de_Álzaga"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/School_of_Paris"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cabildo_de_Buenos_Aires,_calle_Bolivar.jpg"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Las_Cañitas"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argentine_Civil_War"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Movie_theaters"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muñequitas_porteñas"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Centro_Cultural_Kirchner_2016.jpg"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Centro_de_Trasbordo_Federico_Lacroze_en_detalle_02.jpg"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Buenos_Aires"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melting_pot"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_Dakar_Rally"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frente_de_Todos"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Proposal"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pontifical_Catholic_University_of_Argentina"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luis_Sandrini"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bajofondo"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Néstor_Kirchner_Cultural_Centre"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Escuela_Superior_de_Comercio_Carlos_Pellegrini"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Buenos_Aires_-_Bolsa_de_Comercio.jpg"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asunción"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organized_crime"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Moreira_(1973_film)"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico_City"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seoul"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Colonia_del_Sacramento_2016_042.jpg"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campo_Argentino_de_Polo"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_of_Buenos_Aires"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manuel_Antín"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boxing"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandmark"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Comunas.svg"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peronism"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonio_Cafiero"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florence"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osaka"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lino_Enea_Spilimbergo"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polo"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_Police_(Buenos_Aires)"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uruguay"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_of_Korea"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Globalization_and_World_Cities_Research_Network"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronic_voting"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Racial_integration"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taiwan"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radical_Civic_Union"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgrano_Norte_Line"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarmiento_Line"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgrano_Sur_Line"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tegucigalpa"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aeroparque_Jorge_Newbery"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crown_of_Aragon"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Court_central_Buenos_Aires_Lawn_Tennis_Club.jpg"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_university"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montoneros"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/María_Luisa_Bemberg"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Fe_Avenue"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shrine_of_Our_Lady_of_Bonaria"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asociación_Atlética_Argentinos_Juniors"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_trade"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mormons"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MALBA"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_invasions_of_the_Río_de_la_Plata"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capital_city"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argentine_National_Congress"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eclecticism"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argentine_telephone_numbering_plan"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geomorphology"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calabria"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papacy"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferrovías"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lombardy"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/República_Cromañón_nightclub_fire"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Argentine_government_conflict_with_the_agricultural_sector"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obelisco_de_Buenos_Aires"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argentine_Basketball_Confederation"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newsreel"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congress_of_Tucumán"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peninsular_War"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_Argentina"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argentine_Chamber_of_Deputies"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Creek_(stream)"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/¡Tango!"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ástor_Piazzolla"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argentine_general_election,_2015"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_bandera_Argentina"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_in_Argentina"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frente_para_la_Victoria"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stereotype"
