"subject","predicate","object"
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Punk_rock"
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/property/genre",""
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/property/label",""
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/property/label","http://dbpedia.org/resource/Alternative_Tentacles"
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/property/label","Manifesto/Decay"
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/property/label","http://dbpedia.org/resource/Faulty_Products"
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/property/label","http://dbpedia.org/resource/Cherry_Red_Records"
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/property/landscape","yes"
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/property/m","no"
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/property/mw","no"
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/property/n","no"
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/property/origin","San Francisco, California, U.S."
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/property/pastMembers","Dave Scheff"
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/property/pastMembers","http://dbpedia.org/resource/Brandon_Cruz"
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/property/pastMembers",6025
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/property/pastMembers","http://dbpedia.org/resource/Jeff_Penalty"
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/property/pastMembers","http://dbpedia.org/resource/Jello_Biafra"
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/property/pastMembers","http://dbpedia.org/resource/D._H._Peligro"
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/property/pastMembers","Greg Reeves"
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/property/pastMembers","http://dbpedia.org/resource/Bruce_Slesinger"
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/property/q","Dead Kennedys"
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/property/s","no"
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/property/species","no"
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/property/v","no"
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/property/voy","no"
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/property/website","http://www.deadkennedys.com/"
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/property/wikt","no"
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/property/yearsActive",2001
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/property/yearsActive",""
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/property/yearsActive",1978
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/ontology/abstract","Dead Kennedys é uma banda de punk rock estadunidense, formada em 1978 em São Francisco, Califórnia. Foi uma das mais influentes bandas de punk durante seus primeiros oito anos de carreira. As letras dos Dead Kennedys geralmente eram políticas em sua natureza, satirizando figuras políticas e autoridades em geral, assim como a cultura popular e até mesmo o próprio movimento punk. Durante sua formação inicial entre 1978 e 1986 atraíram considerável controvérsia, devido suas letras e artes provocativas. Muitas lojas se recusavam a vender suas gravações, fomentando o debate sobre a censura na indústria do rock; em meados de 1980, o vocalista e principal compositor, Jello Biafra, se tornou um ativista contra o Parents Music Resource Center. Culminando em um julgamento de obscenidade entre 1985 e 1986, que acabou resultando em um impasse. O grupo lançou um total de quatro álbuns de estúdio e um EP antes de se dispersar em 1986. Seguindo a dissolução da banda, Biafra continuou a colaborar e gravar com outros artistas incluindo D.O.A., NoMeansNo e em suas próprias bandas Lard e Guantanamo School of Medicine, também tendo lançado várias obras de recitação. Em 2000 (com recurso de apelação em 2003), Biafra perdeu um amargurado caso legal iniciado pelos seus ex-parceiros da banda Dead Kennedys em cima de créditos de composições e royalties não pagos. Em 2001, a banda voltou à ativa sem Biafra; muitos cantores desde então têm sido convidados para participar dos vocais. Apesar de os Dead Kennedys terem continuado a performar ao vivo durante anos, não lançaram nenhum material inédito desde seu álbum de estúdio mais recente, Bedtime for Democracy em 1986."
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/ontology/abstract","Dead Kennedys, San Franciscon 1978an sortutako Hardcore punk taldea da. 1980ko hamarkadan nazioarteko underground arloan talde ospetsu bilakatu zen edo bezalako abestiei esker."
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/ontology/abstract","I Dead Kennedys sono un gruppo punk rock statunitense originario di San Francisco, California. Con la sua graffiante ironia, il gruppo ha spesso attaccato l'intero sistema politico, economico e mediatico statunitense. Musicalmente miscelano la sperimentazione della scena punk newyorchese, con l'energia californiana. L'ex cantante Jello Biafra, proprietario della Alternative Tentacles, è responsabile di molti gruppi punk sotto contratto nella sua etichetta. Il gruppo si sciolse nel 1986, ma si riformò, senza Biafra, nel 2001 per continuare a esibirsi dal vivo."
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/ontology/abstract","Die Dead Kennedys (engl. für „Tote Kennedys“) sind eine US-Punk-Band aus dem kalifornischen San Francisco, die von 1978 bis 1986 existierte. Seit 2001 besteht die Band ohne den Sänger Jello Biafra weiter. Ihre Texte kommentieren mit beißendem Humor die Standpunkte linker und rechter Politik, mitunter auch durchaus angreifend in ihrer Wortwahl. Musikalisch verbinden sie die künstlerischen Elemente des „klassischen“ UK-Punk mit der Energie und Geschwindigkeit des US-Punk-Rock. Jello Biafra spielte mit seinem Label Alternative Tentacles eine wichtige Rolle als Sprungbrett für andere Gruppen."
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/ontology/abstract","デッド・ケネディーズ（Dead Kennedys）は、アメリカ合衆国のハードコア・パンクバンド。カリフォルニア州サンフランシスコ出身。ジェロ・ビアフラの個性的なボーカル、政治的でアナーキーな姿勢、風刺やアイロニーに富んだ反体制的な歌詞で人気を博した。 ロカビリーやサーフやカントリーのルーツを隠さない、時にはロックンロールな、あるいは極めてスピーディーなハードコア・パンクを1stアルバムで演奏した。ミニ・アルバム『イン・ゴッド・ウィ・トラスト,INC.』でハードコア色がさらに強まり、以後のUSハードコア・パンクに影響を与えた。"
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/ontology/abstract","Dead Kennedys bildades 1978 och var ett av de mest stilbildande och betydelsefulla punkbanden under slutet av 1970-talet och början på 1980-talet. Debutalbumet Fresh Fruit for Rotting Vegetables gavs ut 1980. Bandet återförenades 2001, med ny sångare."
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/ontology/abstract","Dead Kennedys – amerykański zespół grający hardcore punk powstały w czerwcu 1978 roku w San Francisco."
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/ontology/abstract","Dead Kennedys is een Amerikaanse punkband uit San Francisco. In de jaren 80 was deze een van de belangrijkste bands in het genre. Dead Kennedys werd opgericht in 1978. Hun teksten zitten vol bijtend sarcasme, waarbij de tegenstellingen tussen politiek links en rechts door frontman Jello Biafra flink op de korrel worden genomen, maar waarbij boven alles ""het systeem"" kritisch moet worden gevolgd."
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/ontology/abstract","Dead Kennedys are an American punk rock band that formed in San Francisco, California, in 1978. The band was one of the defining punk bands during its initial eight-year run. Dead Kennedys' lyrics were usually political in nature, satirizing political figures and authority in general, as well as popular culture and even the punk movement itself. During their initial incarnation between 1978 and 1986, they attracted considerable controversy for their provocative lyrics and artwork. Several stores refused to stock their recordings, provoking debate about censorship in rock music; in the mid-1980s, vocalist and primary lyricist Jello Biafra became an active campaigner against the Parents Music Resource Center. This culminated in an obscenity trial between 1985 and 1986, which resulted in a hung jury. The group released a total of four studio albums and one EP before disbanding in 1986. Following the band's dissolution, Biafra continued to collaborate and record with other artists including D.O.A., NoMeansNo and his own bands Lard and the Guantanamo School of Medicine, as well as releasing several spoken word performances. In 2000 (upheld on appeal in 2003), Biafra lost an acrimonious legal case initiated by his former Dead Kennedys bandmates over songwriting credits and unpaid royalties. In 2001, the band reformed without Biafra; various singers have since been recruited for vocal duties. Although Dead Kennedys have continued to perform live over the years, they have not released any new material since the release of their fourth studio album Bedtime for Democracy in 1986."
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/ontology/abstract","데드 케네디스(Dead Kennedys)는 미국의 전설적인 펑크 록 밴드이다 캘리포니아주 샌프란시스코에서 1978년에 결성되었다. 이 밴드는 1980년대 초반에 미국의 하드코어 펑크 운동에 크게 기여하게 된다."
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/ontology/abstract","Dead Kennedys adalah sebuah band punk rock dari San Francisco, California. Menyerang semua asumsi dari pergerakan politis kiri maupun kanan dengan humor. Musik mereka mencampur lebih banyak dari elemen-elemen musik eksperimental dari musik punk Inggris dengan energi dari punk dari Amerika. Vokalis dari Dead Kennedys, Jello Biafra, juga bertanggung jawab untuk mengeluarkan banyak rilisan dari band-band punk dan band-band alternatif lain melalui record label Alternative Tentaclesnya."
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/ontology/abstract","Dead Kennedys est un groupe de musique de punk hardcore américain, originaire de San Francisco, en Californie. Il est reconnu comme l'un des pionniers et emblèmes du genre. Leur style musical intègre les éléments les plus expérimentaux du punk britannique des années 1970 à l’énergie brute de la scène punk hardcore américaine des années 1980. Leurs chansons expriment un mélange de propos délibérément choquants, de commentaires engagés politiquement à gauche, d’humour acerbe et sarcastique et de satire virulente, qui visaient notamment les questions politiques et sociales de l’époque, en particulier celles des États-Unis. Plusieurs des chansons du groupe ont critiqué les idéologies de la droite conservatrice, les politiques reaganiennes et les stéréotypes de la culture de masse américaine."
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/ontology/abstract","Dead Kennedys («Дед Кеннедіз», дослівно англ. Мертві Кеннеді. Також відомі, як DK) — американський панк-роковий гурт, заснований у Сан-Франциско (Каліфорнія) 1978 року. Відомий головним чином як піонер хардкору 80-их років."
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/ontology/abstract","Οι Dead Kennedys είναι αμερικάνικο πανκ ροκ συγκρότημα, το οποίο δημιουργήθηκε το 1978 στο Σαν Φρανσίσκο. Αποτέλεσαν έναν από τους πρωτοστάτες του Hardcore Punk, γνωρίζοντας επιτυχία και στις δύο πλευρές του Ατλαντικού.Το συγκρότημα διαλύθηκε το 1986, έχοντας κυκλοφορήσει τέσσερις δίσκους και επανενώθηκαν δεκαπέντε χρόνια αργότερα χωρίς τον τραγουδιστή , ο οποίος βρισκόταν σε δικαστική διαμάχη με τα υπόλοιπα μέλη του σχήματος."
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/ontology/abstract","Dead Kennedys («Дэд Кэннэдиз», в переводе: Мёртвые Кеннеди, также известны под аббревиатурой DK) — одна из ведущих хардкор-панк групп США в 1980-е годы. Самобытная и сложная для традиционного панка музыка группы, насыщенная цитатами из сёрфа, психоделии, гаражного рока и рокабилли, как и сатирические, преисполненные сарказмом и чёрным юмором тексты лидера Джелло Биафры вкупе с его леворадикальными взглядами, повлияла как на многие современные панк-коллективы, так и на музыкантов других направлений и некоторых деятелей контркультуры."
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/ontology/abstract","Els Dead Kennedys foren una formació de punk rock assentada a la ciutat de San Francisco, Califòrnia. Atacaven les assumpcions tant de l'esquerra com de la dreta política amb un sentit de l'humor cínic i corrosiu i amb la seva música què barrejava els elements experimentals del punk anglès amb l'energia de l'emergent punk hardcore americà. El seu vocalista, Jello Biafra, ha estat, i segueix essent responsable de treure al mercat d'altres grups punk i alternatius en la seva discogràfica independent Alternative Tentacles. Es van formar el juny de 1978, quan el guitarrista East Bay Ray va trobar d'altres músics per formar un grup gràcies a un anunci que havia posat. Els membres originals de Dead Kennedys eren Jello Biafra com a cantant, East Bay Ray i 6025 de guitarristes, Klaus Flouride al baix i Ted (Bruce Slesinger) a la bateria. El grup es va donar a conèixer inicialment com a ""The Sharks"", abans de canviar-se el nom al més polèmic Dead Kennedys (“Kennedys morts” en anglès). El seu primer concert va tenir lloc el 19 de juliol de 1978, als de San Francisco, al qual varen seguir nombroses posades en escena a clubs locals. L'octubre de 1979 van treure el seu primer single California Über Alles a Alternative Tentacles i un reeixit tour a la costa est va seguir aquest llançament. En 6025, però, va deixar el grup per diferències artístiques entre ell i en Biafra. Abans del llançament del seu primer àlbum, Fresh fruit for rotting vegetables, els Dead Kennedys varen ser convidats a tocar un concert als premis de la música de la davant dels peixos grossos de la indústria musical per donar a l'esdeveniment un ""toc de credibilitat new wave"", en paraules dels organitzadors. El dia de la cerimònia, 15 segons després de començar a tocar la cançó, Jello Biafra va dir al grup, en el seu pervers estil habitual: ""Ei, atureu-vos! Hem de demostrar que ara som adults. No som un grup punk, som un grup new wave!"" Els membres del grup, que duien tots una samarreta blanca amb una essa negra enorme pintada davant, es van treure una corbata de dins de la part del darrere de la samarreta i se les van cenyir per formar una mena de signe del dòlar, i van començar a tocar una cançó prèviament desconeguda: (Estira'm les cordes) amb la sarcàstica lletra de la qual atacaven l'ètica professional de la indústria musical: ""Is my cock big enough, is my brain small enough, for you make me a star..."". El grup no va ser mai més convidat a cap edició posterior d'aquesta entrega de premis. Després del seu àlbum de debut, el bateria Ted va ser substituït per D.H. Peligro. Durant els anys 80, el grup va fer gires pels Estats Units i Europa, on es varen guanyar un gran nombre de seguidors en el món de la música underground. El 1981, els Dead Kennedys van treure el seu senzill Too drunk to fuck. Aquesta cançó va causar estralls al Regne Unit, ja que la BBC tenia por perquè en cas d'arribar a figurar entre els 30 senzills més venuts haurien d'actuar al programa musical televisiu Top of the Pops. Això, però, mai va arribar a passar, ja que la cançó només va arribar al número 31. L'EP In God we Trust, Inc. de 1981, i l'àlbum Plastic surgery disasters de 1982, mostrava un desenvolupament en el seu estil musical, i la seva música es va convertir en una veritable força política, dirigida sobretot a elements de la vida política i social dels EUA com ara la dreta religiosa o el president Ronald Reagan. Quan el seu àlbum Frankenchrist, de 1985, va sortir finalment a la llum, la novament creada associació de control paternal de la música va portar a judici al grup per ""distribuir material perjudicial per als menors"", en part degut a la polèmica il·lustració que contenia el llibret, feta per H.R. Giger. Biafra va declarar que durant aquest temps agents governamentals varen irrompre a casa seva per regirar-la. Cadascun dels membres del grup es va trobar amb una condemna d'un any de presó i una multa de 2.000 dòlars. El 1987 els van treure els càrrecs després d'un judici de tres setmanes. L'àlbum, si més no, va ser censurat als Estats Units. El gener de 1986, el grup es va separar perquè els seus membres volien perseguir d'altres interessos. Van tocar el seu últim concert el 21 de febrer d'aquell any i durant l'estiu varen gravar Bedtime for democracy. Després de la sortida al mercat de l'àlbum a final d'any, el grup va anunciar la seva separació. Jello Biafra es va convertir en un activista polític gairebé omnipresent i durant aquests anys ha aparegut en debats televisius i ha gravat àlbums amb conferències. Ray, Flouride i Peligro varen seguir en carreres en solitari."
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/ontology/abstract","Dead Kennedys je americká hardcore punková skupina. Byla založena v roce 1978. Jsou nejvýraznějším představitelem druhé vlny amerického punku. Jejich texty se zaměřovaly proti americkému způsobu života a tzv. americkému snu, dále pak proti rasismu a fašismu. Většina textů byla provokativní a politicky zaměřená a pojetí punku této skupiny názorově ovlivnilo punkové a hardcore hnutí. . Kapela se rozpadla v roce 1987. Nejvýraznější osobností byl zpěvák Jello Biafra. V roce 2001 se Dead Kennedys dali znovu dohromady, v jejich současné sestavě ale chybí Jello Biafra."
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/ontology/abstract","Dead Kennedys fue una banda estadounidense de punk rock y hardcore punk, surgida a fines de la década de 1970 en la ciudad de San Francisco. La banda fue una de las primeras bandas de hardcore punk estadounidense que tuvo un impacto significativo en el Reino Unido. Las letras de Dead Kennedys eran por lo general de naturaleza política, satirizando figuras políticas (tanto de izquierda como de derecha) y la autoridad en general, así como la cultura popular e incluso el propio movimiento punk. Esta combinación de sarcasmo, sátira y humor negro en sus letras las diferenciaba de otras bandas punk de la ideología política de la izquierda. Siempre atrajeron una considerable controversia por sus letras e ilustraciones provocativas; varias tiendas se negaron a vender su música e incluso tuvieron varias demandas a lo largo de su carrera, provocando un debate sobre la censura en el rock. Publicaron cuatro álbumes de estudio a lo largo de su carrera, siempre comandados por el vocalista Jello Biafra, disolviéndose hacia 1986.Se reunieron en el año 2000, aunque sin Biafra."
"http://dbpedia.org/resource/Dead_Kennedys","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Band"
"http://dbpedia.org/resource/Dead_Kennedys","http://schema.org/sameAs","http://viaf.org/viaf/148617840"
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-musician-noun-1"
"http://dbpedia.org/resource/Dead_Kennedys","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Dead_Kennedys?oldid=1123840095&ns=0"
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/ontology/wikiPageLength",47381
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/ontology/activeYearsEndYear",1986-01-01
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/ontology/activeYearsStartYear",1978-01-01
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/ontology/associatedBand","http://dbpedia.org/resource/Jello_Biafra_and_the_Guantanamo_School_of_Medicine"
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/ontology/associatedBand","http://dbpedia.org/resource/Melvins"
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/ontology/associatedBand","http://dbpedia.org/resource/D.O.A._(band)"
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/ontology/associatedBand","http://dbpedia.org/resource/False_Alarm_(band)"
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/ontology/associatedBand","http://dbpedia.org/resource/Lard_(band)"
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/ontology/associatedBand","http://dbpedia.org/resource/Against_All_Will"
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/ontology/associatedMusicalArtist","http://dbpedia.org/resource/Jello_Biafra_and_the_Guantanamo_School_of_Medicine"
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/ontology/associatedMusicalArtist","http://dbpedia.org/resource/Melvins"
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/ontology/associatedMusicalArtist","http://dbpedia.org/resource/D.O.A._(band)"
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/ontology/associatedMusicalArtist","http://dbpedia.org/resource/False_Alarm_(band)"
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/ontology/associatedMusicalArtist","http://dbpedia.org/resource/Lard_(band)"
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/ontology/associatedMusicalArtist","http://dbpedia.org/resource/Against_All_Will"
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/ontology/bandMember","http://dbpedia.org/resource/Skip_Greer"
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/ontology/bandMember","http://dbpedia.org/resource/East_Bay_Ray"
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/ontology/bandMember","http://dbpedia.org/resource/Klaus_Flouride"
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/ontology/formerBandMember","http://dbpedia.org/resource/D._H._Peligro"
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/ontology/formerBandMember","http://dbpedia.org/resource/Jello_Biafra"
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/ontology/formerBandMember","http://dbpedia.org/resource/Brandon_Cruz"
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/ontology/formerBandMember","http://dbpedia.org/resource/Carlos_Cadona"
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/ontology/formerBandMember","http://dbpedia.org/resource/Jeff_Penalty"
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/ontology/formerBandMember","http://dbpedia.org/resource/Bruce_Slesinger"
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Punk_rock"
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Hardcore_punk"
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/ontology/hometown","http://dbpedia.org/resource/San_Francisco"
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/ontology/hometown","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Manifesto_Records"
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Faulty_Products"
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Cherry_Red_Records"
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Alternative_Tentacles"
"http://dbpedia.org/resource/Dead_Kennedys","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Dead_Kennedys"
