"subject","predicate","object"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig_Phillips_(cartoonist)"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aldo_Capitanio"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_and_Kell"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cerebus"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erik_Larsen"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autosport"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Mouse_Gets_Ready"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Guindon"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Goff"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pogo_(comics)"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Cole_(artist)"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Simon"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_Johnson_(cartoonist)"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fritz_the_Cat"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Uderzo"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heinrich_Kley"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zero_(cartoonist)"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_McDermott_(illustrator)"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W._B._Park"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Waite"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wally_Wood"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_W._Stanley"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_Searle"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monica's_Gang"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vicco_von_Bülow"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Lasswell"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R_K_Laxman"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Candorville"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commissario_Spada"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlo_Ambrosini"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_&_Schuster"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ziraldo_Alves_Pinto"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Stein"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Tamblyn-Watts"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Times_of_India"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Waddell_Douglass"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergio_Aragones"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig_McKay_(cartoonist)"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergio_Aragonés"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_Bradfield"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Canyon"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerry_G._Johnson"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Annie_Fanny"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moon_Mullins"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Brubaker"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Thurber"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SpongeBob_SquarePants"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chester_Commodore"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_James_Affleck_Shepherd"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cathy_(comic_strip)"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/André_François"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derf_Backderf"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manga"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Lampoon_(magazine)"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wyncie_King"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/André_Franquin"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amy_and_Jordan"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H._T._Webster"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milton_Caniff"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watson_Heston"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benita_Epstein"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tove_Jansson"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Halpenny"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/You_Can_With_Beakman_and_Jax"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugleikur_Dagsson"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Pyne"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bone_(comics)"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B._Kliban"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shawn_McManus"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sad_Sack"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_Appleby"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arotxa"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Jaffee"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Jackson_Twins"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frédéric-Antonin_Breysse"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Watterson"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_American_comics_creators"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christine_Roche"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chon_Day"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Savage_Dragon"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish–American_War"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denis_Gifford"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicole_Hollander"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Handa_Bhonda"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russell_Johnson_(cartoonist)"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enrico_Mazzanti"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fung_Chin_Pang"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_DeCarlo"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Park"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_manga_artists"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Kinney_(writer)"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corto_Maltese"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molly_Kiely"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T.U.F.F._Puppy"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gahan_Wilson"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_artists_by_medium"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perry_Bible_Fellowship"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fermín_Solís"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zot!"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mother_Goose_&_Grimm"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_Yorker"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blake_and_Mortimer"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Lynch_(cartoonist)"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Spirit"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graphic_novel"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Matthew_Talintyre"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vic_Pratt"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Perscheid"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ravindra_K_Rane"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Popeye"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah's_Scribbles"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bianca_Xunise"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._C._Duffy"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilbur_Dawbarn"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Acres"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helena_Klakocar"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_Young"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mr._Potato_Head"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Fincher"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lars_Jansson_(cartoonist)"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Crumb"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Thompson_(cartoonist)"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Hummel"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Nemo"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Funky_Winkerbean"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domitille_Collardey"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agony_(book)"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rik_Kemp"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Crivello"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tatsuya_Ishida"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secret_Agent_X-9"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Palnik"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bringing_Up_Father"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Ditko"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winsor_McCay"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_Kirkman"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Sim"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ned_Kelly"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mafalda"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darren_Sanchez"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shannon_Wright_(illustrator)"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Nelson_(cartoonist)"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Kricfalusi"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donelan_(cartoonist)"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mr._Natural_(comics)"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Momma"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc_Hansen_(cartoonist)"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Peach"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genius_(comics)"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinfest"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RASL"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Reiner"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorin_Morgan-Richards"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opus_(comic_strip)"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Li'l_Abner"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Judge"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Keane"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAW_(magazine)"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Where's_Wally%3F"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Øystein_Runde"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plastic_Man"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Callahan_(cartoonist)"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Ren_&_Stimpy_Show"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Six_Chix"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_W._Edgren"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlo_Cossio"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bud_Grace"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Smurfs"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monty_Wedd"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Williams_(cartoonist)"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morris_(comics)"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Understanding_Comics"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rachel_Nabors"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Watts_(illustrator)"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mickey_Mouse"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armando_Salas"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Cleetus"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Handford"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Bittle"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Leighton_(cartoonist)"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberto_Saichann"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caroll_Spinney"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_O'Barr"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krazy_Kat"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dilbert"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_William_Houghton"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seth_MacFarlane"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_illustrators"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tank_McNamara"
