"subject","predicate","object"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Cate_Shortland"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Erwin_C._Dietrich"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Al-Damiri"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Alexis_Nikolaïevitch_Tolstoï"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Barbara_Hammer"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Šarls_Guno"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Šarls_Pero"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Adolphe_Sax"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Stefans_Cveigs"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Velebaijs_Patels"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Viljams_Remzijs"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Reimonds_Smallians"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Maheršala_Ali"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Mariona_Bartoli"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Irēna_Sendlere"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kwabs"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Dāvis_Sīmanis_jaunākais"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Džefs_Goldblūms"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Georgijs_Danelija"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Balds_de_Ubaldiss"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Dionīss"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Galfridus_Linus_Goldblum"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Georgius_Danelia"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Guilielmus_Turnerus"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/69171439"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Fatih_Akın"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Franciscus_Suárez"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Cid_Corman"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Carolus_Gounod"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Carolus_Perraultius"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Carolus_Rakosi"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Chilpericus_II"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Beth_Carvalho"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Alexius_Tolstoj_(scriptor)"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Andreas_Cellarius"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Baldus_de_Ubaldis"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Adolphus_Sax"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Agathocles_Syracusanus"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Alexandra_Daniae"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Adolphus_Pichler"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Гуно"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Пётр_Семёнов-Тян-Шанский"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Суарес,_Франсиско"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Тинберген_Ян"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Георгий_Николаевич_Данелия"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Song_Joong-ki"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Stefan_Zweig"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Jack_Antonoff"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Dionîsos"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Charles_Perrault"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/하갈"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/헨리_로이드휴스"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/William_Ramsay_(Cheemiker)"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Andrea_Massena"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Beth_Carvalho"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Song_Joong-ki"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Stefan_Zweig"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Robert_Philippart"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/John_Adams_Whipple"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Marc_Levy"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Dionysos"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/James_Hadley_Chase"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Jean-Pierre_Marielle"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Charles_Gounod"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Didier_Lockwood"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Adolphe_Sax"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Vallabhbhai_Patel"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Stephanus_Zweig"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/267719303"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Rachael_Taylor"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Ram_Mohan_Roy"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Paulus_Barras"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Petrus_Semënov-Tjan-Šanskij"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Nicolaus_Rigaltius"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Oliverus_Sacks"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Orlandus_Patterson"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Park_Shinhye"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Irene_Sendler"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Gulielmus_Ramsay"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Ioannes_Baptista_Röschel"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Ioannes_Tinbergen"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Paul_Barras"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Pjotr_Semjonov-Tian-Sjanskij"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Monte_Blue"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Marion_Bartoli"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Melinda_Metz"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Lucy_Hawking"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Mahershala_Ali"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kjølv_Egeland"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Karl_Egil_Aubert"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kate_Morton"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Johan_Gustaf_Sandberg"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Jeff_Goldblum"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/James_Hadley_Chase"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Jan_Mark"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Jan_Tinbergen"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Holger_Ursin"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Irena_Sendler"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Hagar"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Hans_Lassen_Martensen"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Marion_Bartoli"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Jeff_Goldblum"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/107561788X"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Livio_Missir_Mamachi_de_Lusinhan"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Irena_Sendler"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Jan_Tinbergen"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Didier_Lockwood"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Dionís"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/E._V._Gordon"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Charles_Gounod"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Charles_Perrault"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Alexandre_Benalla"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Adolphe_Sax"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Tønnes_Christian_Bruun_de_Neergaard"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Vallabhbhai_Patel"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Vincenzo_Galilei"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/William_Ramsay"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Tim_Armstrong"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Teddy_Geiger"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Stefan_Zweig"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Song_Joong-ki"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Sigríður_Guðmarsdóttir"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Roelant_Savery"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kjølv_Egeland"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Jeff_Goldblum"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Johan_Gustaf_Sandberg"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/John_Venn"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Karl_Egil_Aubert"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Francis_Moze"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Germaine_Acogny"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Hagar"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Dionysos"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Charles_Gounod"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Charles_Perrault"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Bartel_Leendert_van_der_Waerden"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Alexandra_av_Storbritannia"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Éric_Dupond-Moretti"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Adolphe_Sax"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Wim_Brands"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/William_Ramsay"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Willie_Pickens"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Vincenzo_Galilei"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Gunnar_Lundkvist"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Francisco_Suárez"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Fredrik_Engelstad"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Geling_Yan"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Georgij_Danelija"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Elmore_Leonard"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Evangeline_Booth"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Fatih_Akın"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Della_Reese"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Didier_Lockwood"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Dionysos"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Charles_Perrault"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Chilperik_II"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Charles_Gounod"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/231170863"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Armand_Augustin_Louis_de_Caulaincourt"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Bartel_Leendert_van_der_Waerden"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Alexandra_av_Storbritannia"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/André_Masséna"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Antoine-Jacques_Roustan"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Agathokles"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Alan_Garner"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Aleksej_Nikolajevitsj_Tolstoj"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Adolphe_Sax"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Song_Joong-ki"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Stefan_Zweig"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Roelant_Savery"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Nuri_al-Said"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Oliver_Sacks"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Natasha_Saint-Pier"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Naim_Ateek"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mirko_Kovač"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mahershala_Ali"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Marc_Levy"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Marion_Bartoli"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Martin_Hiberniensis"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Luke_Goss"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lillian_Faderman"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lucy_Hawking"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Leonid_Martynov"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lena_Suijkerbuijk"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kenneth_Bancroft_Clark"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/José_C._Valadés"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/227713609"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/John_Venn"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Jean-Pierre_Marielle"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Jean_Meyer_(acteur)"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Jeff_Goldblum"
