"subject","predicate","object"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/property/director","Gene Reynolds"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/property/director","http://dbpedia.org/resource/Earl_Bellamy"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/property/director","William F. Claxton"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/property/director","http://dbpedia.org/resource/R._G._Springsteen"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/property/director","Jerry Hopper"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/property/director","http://dbpedia.org/resource/Leslie_H._Martinson"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/property/director","http://dbpedia.org/resource/William_Witney"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/property/director","http://dbpedia.org/resource/Lewis_R._Foster"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/property/director","http://dbpedia.org/resource/George_Waggner"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/property/director","http://dbpedia.org/resource/Sidney_Salkow"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/MCA_TV"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/property/firstAired",1957-03-18
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Western_(genre)"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/property/lastAired",1962-06-02
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/property/listEpisodes","List of Tales of Wells Fargo episodes"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/property/numEpisodes",201
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/property/numSeasons",6
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/property/pictureFormat","Black and white"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/property/pictureFormat","Color"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/property/producer","Earle Lyon"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/property/producer","Nat Holt"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/property/runtime","1800.0"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/property/runtime","3600.0"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Jack_Ging"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/property/starring","http://dbpedia.org/resource/William_Demarest"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Virginia_Christine"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Dale_Robertson"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/property/themeMusicComposer","http://dbpedia.org/resource/Stanley_Wilson_(musician)"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/property/themeMusicComposer","http://dbpedia.org/resource/Harry_Warren"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/property/themeMusicComposer","Mort Greene"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/abstract","Tales of Wells Fargo è una serie televisiva statunitense in 200 episodi trasmessi per la prima volta nel corso di 6 stagioni dal 1957 al 1962. È una serie western ambientata negli anni 1870."
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/abstract","Tales of Wells Fargo adalah sebuah serial televisi barat Amerika Serikat yang dibintangi oleh yang ditayangkan dari 1957 sampai 1962 di NBC. Diproduksi oleh , serial tersebut disiarkan dalam format setengah jam sapai musim terakhirnya saat serial tersebut diperluas menjadi sejam dan diubah dari hitam-putih menjadi berwarna."
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/abstract","Tales of Wells Fargo is an American western television series starring Dale Robertson that ran from 1957 to 1962 on NBC. Produced by Revue Productions, the series aired in a half-hour format until its final season when it expanded to an hour and switched from black and white to color."
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Series"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Tales_of_Wells_Fargo?oldid=1124081959&ns=0"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/Work/runtime","30.0"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/Work/runtime","60.0"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/wikiPageLength",13618
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/completionDate",1962-06-02
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/numberOfEpisodes",201
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/numberOfSeasons",6
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/releaseDate",1957-03-18
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/runtime",3600.0
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/runtime",1800.0
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/channel","http://dbpedia.org/resource/NBC"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/company","http://dbpedia.org/resource/Revue_Studios"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/composer","http://dbpedia.org/resource/Stanley_Wilson_(musician)"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/composer","http://dbpedia.org/resource/Harry_Warren"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/composer","http://dbpedia.org/resource/John_Williams"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/composer","http://dbpedia.org/resource/Morton_Stevens"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/creator","http://dbpedia.org/resource/Gene_Reynolds"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Sidney_Salkow"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Lewis_R._Foster"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/George_Waggner"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Leslie_H._Martinson"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Gene_Reynolds"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Earl_Bellamy"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/R._G._Springsteen"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/William_Witney"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/MCA_TV"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/format","http://dbpedia.org/resource/Monaural"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Western_(genre)"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Jack_Ging"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/William_Demarest"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Virginia_Christine"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Dale_Robertson"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Tales_of_Wells_Fargo"
