"subject","predicate","object"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NFL_on_CBS"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996–97_United_States_network_television_schedule"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wesley_Lowery"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryant_Gumbel"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russ_Mitchell"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Podcast"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_United_States_network_television_schedule"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coffee"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TV_Guide's_50_Greatest_TV_Shows_of_All_Time"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS_Eye_on_People"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Roberts_(journalist)"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_series_by_CBS_Studios"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Nixon"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanjay_Gupta"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_American_television_news_shows"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980s_American_television_news_shows"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anderson_Cooper"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_United_States_network_television_schedule"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rome,_Italy"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SIC_Notícias"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Aykroyd"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algorithmic_Justice_League"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1995–96_United_States_network_television_schedule"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sketch_comedy"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Umatilla_people"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberalism"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nine_Network"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Les_Moonves"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copyright"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ITunes_Store"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle,_Washington"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Whitaker_(journalist)"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timothy_McVeigh"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Reasoner"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wide_open_throttle"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enrique_Acevedo"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TVNZ"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997–98_United_States_network_television_schedule"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006–07_United_States_network_television_schedule"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meet_the_Press"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barack_Obama"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Tobacco"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alison_Stewart"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Sevareid"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998–99_United_States_network_television_schedule"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_J._Kilpatrick"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_News_Channel"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorillard_Tobacco_Company"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TV3_(Catalonia)"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norah_O'Donnell"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peru"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TV3_(New_Zealand)"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fantástico"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tesla,_Inc."
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denver_Broncos"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Wall_Street_Journal"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002–03_United_States_network_television_schedule"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CNBC"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marlene_Sanders"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tesla_Model_S"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Time_Zone"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017-18_Kansas_Jayhawks_men's_basketball_team"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS_News"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_American_television_news_shows"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dateline_NBC"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rede_Globo"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999–2000_United_States_network_television_schedule"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenlight"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CNN"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apple"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karjala"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oprah_Winfrey"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS_Evening_News"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mel_Gibson"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1993–94_United_States_network_television_schedule"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_Buchwald"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breakfast_television"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Clinton"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996_United_States_presidential_election"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_War"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audacy"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GloboNews"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS_Media_Ventures"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jalopnik"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connie_Chung"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W5_(TV_series)"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_Resources_Defense_Council"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HBO"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Kroft"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramsey_Clark"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rede_Record"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Ruiz_Healy"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpo_(pet_food)"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_von_Zahn"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS_News_Radio"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018-19_United_States_network_television_schedule"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Who's_Who_in_America"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_time"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Wertheim"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS_Overnight_News"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Mann_(director)"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:General_Schwartz_on_60_Minutes.jpg"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Kerner"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_&_Schuster"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Showtime_(TV_network)"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS_Radio"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/60_Minutes_(Australian_TV_program)"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_franchises"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Rooney"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1968_American_television_series_debuts"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS_Sports"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HDTV"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saigon"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NTSC"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cbsnews.com/60-minutes/"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.imdb.com/title/tt0123338/episodes%3Fseason=1"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.c-span.org/video/%3F112277-1/30th-anniversary-60-minutes"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.c-span.org/video/%3F163061-1/tell-story"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageExternalLink","http://jeffreywigand.com/pascagoula.php"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/60minutes25years00coff"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.paramountplus.com/shows/60-minutes-plus/"
"http://dbpedia.org/resource/60_Minutes","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/60_Minutes"
"http://dbpedia.org/resource/60_Minutes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/60_Minutes"
"http://dbpedia.org/resource/60_Minutes","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/60_Minutes"
"http://dbpedia.org/resource/60_Minutes","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/60ミニッツ"
"http://dbpedia.org/resource/60_Minutes","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/६०_मिनट्स"
"http://dbpedia.org/resource/60_Minutes","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/60_Minutes"
"http://dbpedia.org/resource/60_Minutes","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2LFDM"
"http://dbpedia.org/resource/60_Minutes","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/60_Minutes"
"http://dbpedia.org/resource/60_Minutes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/60_Minutes"
"http://dbpedia.org/resource/60_Minutes","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/60_Minutes"
"http://dbpedia.org/resource/60_Minutes","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/60_دقيقة"
"http://dbpedia.org/resource/60_Minutes","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/60_Minutes"
"http://dbpedia.org/resource/60_Minutes","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/60_Minutes"
"http://dbpedia.org/resource/60_Minutes","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/60_Minuts"
"http://dbpedia.org/resource/60_Minutes","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/60_minuta"
"http://dbpedia.org/resource/60_Minutes","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/60_Minutes"
"http://dbpedia.org/resource/60_Minutes","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/60_Minutes"
"http://dbpedia.org/resource/60_Minutes","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/60_Minutes"
"http://dbpedia.org/resource/60_Minutes","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/60분"
"http://dbpedia.org/resource/60_Minutes","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/60_Minutes"
"http://dbpedia.org/resource/60_Minutes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08k9h"
"http://dbpedia.org/resource/60_Minutes","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/60_Minutes"
"http://dbpedia.org/resource/60_Minutes","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/60_Minutes"
"http://dbpedia.org/resource/60_Minutes","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/60_ਮਿੰਟ"
"http://dbpedia.org/resource/60_Minutes","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/60_Minutes"
"http://dbpedia.org/resource/60_Minutes","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/60_Minutes"
"http://dbpedia.org/resource/60_Minutes","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/60_Minutes"
"http://dbpedia.org/resource/60_Minutes","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/60_минут_(телешоу,_США)"
"http://dbpedia.org/resource/60_Minutes","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/60_хвилин_(телешоу,_США)"
"http://dbpedia.org/resource/60_Minutes","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/60分鐘"
"http://dbpedia.org/resource/60_Minutes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q247869"
"http://dbpedia.org/resource/60_Minutes","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/60_דקות"
"http://dbpedia.org/resource/60_Minutes","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/60_Minutes"
"http://dbpedia.org/resource/60_Minutes","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/۶۰_دقیقه"
"http://dbpedia.org/resource/60_Minutes","http://www.w3.org/2002/07/owl#sameAs","http://sw.cyc.com/concept/Mx4rVTnx-xYNS9aLDYc0vF4m3g"
"http://dbpedia.org/resource/60_Minutes","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/60_Minutes"
"http://dbpedia.org/resource/60_Minutes","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/60_منٹ"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBSNetwork_Shows_(current_and_upcoming)"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GoldenGlobeTVDrama_1969-1989"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Producers_Guild_of_America_Award_for_Best_Non-Fiction_Television"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Years_ago"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TopUSTVShows"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:As_of"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:60_Minutes"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Abbr"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:External_media"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:When"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikiquote"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rotten_Tomatoes_TV"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ubl"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_Newsmagazine"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced_section"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navboxes"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Asof"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TCA_Heritage_Award"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TCA_Award_for_Outstanding_Achievement_in_News_and_Information"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:N/a"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/New60minutes.jpg?width=300"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/property/alt","The phrase ""60 MINUTES"" in Square 721 extended typeface above a stopwatch showing a hand pointing to the number 60."
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/property/camera","http://dbpedia.org/resource/Multi-camera_setup"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/property/caption","Title card used since October 2006"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/property/company","http://dbpedia.org/resource/CBS_News"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/property/creator","http://dbpedia.org/resource/Don_Hewitt"
