"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yale_University_Press"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Mexico"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yalarnnga"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waka-Kabic_languages"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karajarri"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yukulta"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haudenosaunee"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maia_people"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oneida_people"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Botlikh_people"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bodish_languages"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalkatungic_languages"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Huautla_de_Jimenez.jpg"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modoc_people"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenlandic_Inuit"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bering_Straits"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anindilyakwa_people"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khyber-Pakhtunkhwa"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phú_Yên"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilgit-Baltistan"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luzon"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lukanga_Twa"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyrgyzs"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Colac"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Badimaya"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_(Australia)"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Siberia"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kodagu"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gia_Lai"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hui_people"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yankuntjatjarra"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samaritan_Pentateuch"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marma_people"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yucatec_Maya"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caddoan_languages"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Work_Group_for_Indigenous_Affairs"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bahamas"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mornington_Island"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khwarshi_people"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nagaland"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exmouth,_Western_Australia"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Semitic"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quechua_people"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lukanga_Swamp"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Daly_languages"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mineng"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tequistlatecan"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Desert"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeh-Tariang"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warren_(biogeographic_region)"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kodok"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ngöbe–Buglé_people"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunter_Valley"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sartuul"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Debub_Omo_Zone"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warao_people"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bungandidj_people"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ouvéa"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goulburn_Islands"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inle_Lake"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qinghai"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ucayali_Region"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solomon_Islands"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Far_East"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Dakota"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ngan'gimerri"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zagros"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warumungu"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unity_State"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ngandi"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assamese_people"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polynesian_outlier"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Panama-Kuna_0610a.jpg"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Gambier"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Andaman_Island"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talysh_people"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algonquian_languages"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chamorro_people"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Arabia"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiwi_Islands"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amurdak"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telengits"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welayta_people"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nyangumarta_people"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tabasco"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asua_people"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunan_Yugur_Autonomous_County"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huilliche_people"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tabasaran_people"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiwi_people"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ixcatecos"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anasazi"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Tungusic"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chambira_Basin"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intha_people"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swan_Coastal_Plain"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koinmerburra_people"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ukraine"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judaism"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chile"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Armenian"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ngalakgan"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dolgans"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trique_people"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hewa_people"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xinca_people"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Traditional_Eritrean_dance.jpg"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nottoway_people"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myanmar"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crimean_Peninsula"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gunai_people"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dagestan"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Australia"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaskan_Athabaskans"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tzeltal_people"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marri_Tjevin"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tajikistan"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yukaghirs"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assam"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Columbia"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angu"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nahua_people"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_America"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marri_Amu"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kikuyu_people"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darumbal"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shawiya_people"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wopkaimin_people"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Asia"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drual_languages"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odawa"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soqotri"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islam"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkey"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mujeres_de_la_etnia_Emberá.jpg"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alabama"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bororó_people"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Tablelands"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mangarla"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marrago"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whadjuk"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sakartvelo"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Micronesian_peoples"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jews"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Persian_people"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Lomond_(Tasmania)"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naga_(people)"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goreng_Goreng"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marranunggu"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Awa-Kwaiker_people"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandjildjara"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mursi_people"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Australian_Aboriginal_group_names"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abagusii"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amhara_people"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Polynesia"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaleun_people"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barngarla_people"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zuni_people"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lahu_people"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cup'ig"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khánh_Hòa_Province"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haiǁom_people"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aché"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cup'ik_people"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kumandins"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nakh_peoples"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vedda_people"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garrwa_people"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayoreo_people"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adivasi"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yarra_River"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chiricahua"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sumo_people"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siouan_languages"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copts"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malaysia"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tat_people_(Caucasus)"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muskogean_languages"
