"subject","predicate","object"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/overtime","OT"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/poll","http://dbpedia.org/resource/AP_Poll"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/rankyear",2014
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/record",14
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/record",15
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/record",12
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/record",13
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/record",10
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/record",11
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/record",8
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/record",9
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/record",6
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/record",7
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/record",4
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/record",5
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/record",2
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/record",3
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/record",1
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/record",24
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/record",22
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/record",23
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/record",20
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/record",21
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/record",18
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/record",19
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/record",16
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/record",17
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/record","yes"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/shortConf","Horizon"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/siteCityst","Valparaiso, IN"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Atlanta"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Detroit,_Michigan"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Fairborn,_Ohio"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Rochester,_Michigan"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Estero,_Florida"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/siteCityst","Green Bay, WI"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Valparaiso,_Indiana"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Milwaukee"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Enterprise,_Nevada"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Madison,_Wisconsin"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Youngstown,_Ohio"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/siteCityst","Estero, FL"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Green_Bay,_Wisconsin"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Coral_Gables,_Florida"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Cleveland"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/siteCityst","Enterprise, NV"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Normal,_Illinois"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/siteStadium","Germain Arena"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Beeghly_Center"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/South_Point_Hotel,_Casino_&_Spa"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Nutter_Center"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/GSU_Sports_Arena"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Germain_Arena"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Athletics–Recreation_Center"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/siteStadium","South Point Arena"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Resch_Center"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Calihan_Hall"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/UIC_Pavilion"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Athletics_Center_O'rena"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Wolstein_Center"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/siteStadium","Athletics–Recreation Center"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/UW–Milwaukee_Panther_Arena"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/BankUnited_Center"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Redbird_Arena"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/siteStadium","Resch Center"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Kohl_Center"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/teamcolors","y"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/ontology/abstract","The 2014–15 Green Bay Phoenix men's basketball team represented the University of Wisconsin–Green Bay in the 2014–15 NCAA Division I men's basketball season. Their head coach was fifth year coach Brian Wardle. The Phoenix played their home games at the Resch Center and were members of the Horizon League. They finished the season 24–9, 12–4 in Horizon League play to finish in second place. They advanced to the semifinals of the Horizon League tournament where they lost to Valparaiso. They were invited to the National Invitation Tournament where they lost in the first round to Illinois State. Keifer Sykes was named the Horizon League Player of the Year for the second year in a row. Jordan Fouse won conference All-Defensive team honors."
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2014–15_Green_Bay_Phoenix_men's_basketball_team?oldid=1115581307&ns=0"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/ontology/wikiPageLength",22307
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2014–15_Green_Bay_Phoenix_men's_basketball_team"
