"subject","predicate","object"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/All_Eyez_on_Me"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/All_Eyez_on_Me"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/All_Eyez_on_Me"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/All_Eyez_on_Me"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/All_Eyez_on_Me"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/All_Eyez_on_Me"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/e2621417-9236-36b4-9f9e-376c416dc4b0"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/All_Eyez_on_Me"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/All_Eyez_on_Me"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/All_Eyez_on_Me"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/All_Eyez_on_Me"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/All_Eyez_on_Me"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/All_Eyez_on_Me"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/All_Eyez_on_Me"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/All_Eyez_On_Me"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/All_Eyez_On_Me"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/All_Eyez_on_Me_(album_Tupaca_Shakura)"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/All_Eyez_on_Me"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/All_Eyez_on_Me_(Tupac-album)"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/All_Eyez_on_Me"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/All_Eyez_on_Me"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/All_Eyez_on_Me"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/All_Eyez_on_Me"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/All_Eyez_on_Me"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/All_Eyez_on_Me_(Tupac_Shakur)"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/All_Eyez_on_Me"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hc9zz"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オール・アイズ・オン・ミー"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/All_Eyez_on_Me"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/All_Eyez_on_Me"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AllMusic"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rating"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Discogs_master"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MusicBrainz_release_group"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Bottom"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Top"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Entry"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2Pac"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Track_listing"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-start"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Singles"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Blockquote"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'-"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Album_ratings"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:-%22"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Alleyezonme.jpg?width=300"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/property/accessDate",2022-11-26
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/property/artist",2
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/property/award","Diamond"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/property/award","Platinum"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/property/award","Gold"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/property/certyear",1996
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/property/certyear",1997
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/property/certyear",2017
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/property/certyear",2022
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/property/class","album"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/property/cover","Alleyezonme.jpg"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/property/extra","http://dbpedia.org/resource/QDIII"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/property/extra",2
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/property/extra","Harold Scrap Freddie"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/property/extra","DJ Pooh"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/property/extra",""
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/property/extra","Rick Rock"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/property/extra","Dr. Dre"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/property/extra","http://dbpedia.org/resource/DJ_Quik"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Dat_Nigga_Daz"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/property/extra","Dat Nigga Daz"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Johnny_%22J%22"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/property/extra","Johnny ""J"""
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/property/extra","Bobby ""Bobcat"" Ervin"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Dr._Dre"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/property/extra","Mike Mosley"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/property/extra","http://dbpedia.org/resource/DeVante_Swing"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/property/extra","Doug Rasheed"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/property/extraColumn","Producer"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/property/genre","* West Coast hip hop 
* gangsta rap
* G-funk
* conscious rap"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/property/headline","Disc 2: Book 2"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/property/headline","Disc 1: Book 1"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/property/headline","Original UK edition bonus track"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/property/id","r231489"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/property/id",374
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/property/id",5454
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/property/id",4350
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/property/label","http://dbpedia.org/resource/Death_Row_Records"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/property/label","http://dbpedia.org/resource/Interscope_Records"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/property/label",""
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/property/label","All Eyez on Me"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/property/length","269.0"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/property/length","317.0"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/property/length","238.0"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/property/length","284.0"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/property/length","295.0"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/property/length","254.0"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/property/length","308.0"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/property/length","302.0"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/property/length","330.0"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/property/length","259.0"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/property/length","7940.0"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/property/length","279.0"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/property/length","309.0"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/property/length","249.0"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/property/length","294.0"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/property/length","331.0"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/property/length","375.0"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/property/length","232.0"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/property/length","247.0"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/property/length","313.0"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/property/length","315.0"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/property/length","241.0"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/property/length","287.0"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/property/length","385.0"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/property/length","297.0"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/property/length","277.0"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/property/mbid","e2621417-9236-36b4-9f9e-376c416dc4b0"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/property/misc",0001-12-03
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/property/multidisc",2
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/The_Don_Killuminati:_The_7_Day_Theory"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/property/nextYear",1996
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/property/nosales","true"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/property/note","featuring Dr. Dre and Roger Troutman"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/property/note","featuring Jewell, Dramacydal and Storm"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/property/note","featuring George Clinton"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/property/note","featuring Kurupt and Syke"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/property/note","short radio edit; featuring Dr. Dre and Roger Troutman"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/property/note","featuring Dat Nigga Daz, Kurupt, Redman and Method Man"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/property/note","featuring Snoop Doggy Dogg, Nate Dogg, Dru Down"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/property/note","featuring Danny Boy, Syke and CPO"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/property/note","featuring Michel'le, Mutah and Storm"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/property/note","featuring Syke"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/property/note","featuring Dramacydal, C-Bo and Storm"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/property/note","featuring Richie Rich"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/property/note","featuring E-40, B-Legit, C-Bo and Richie Rich"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/property/note","featuring Snoop Dogg"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/property/note","featuring Rappin' 4-Tay"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/property/note","featuring Danny Boy"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/property/note","featuring Outlaw Immortalz"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/property/note","featuring Nate Dogg"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/property/note","featuring K-Ci & JoJo"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/Me_Against_the_World"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/property/prevYear",1995
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/property/producer","* Suge Knight 
* 2Pac
* DJ Bobcat
* Dat Nigga Daz
* DeVante Swing
* DJ Pooh
* DJ Quik
* Doug Rasheed
* Dr. Dre
* Johnny ""J""
* Mike Mosley
* QDIII
* Rick Rock"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/property/recorded","October 1995"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/property/region","Canada"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/property/region","Australia"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/property/region","New Zealand"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/property/region","Denmark"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/property/region","United Kingdom"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/property/region","United States"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/property/released",1996-02-13
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/property/relyear",1996
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/property/rev","Encyclopedia of Popular Music"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/property/rev","Spin"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/property/rev","Entertainment Weekly"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/property/rev","''XXL"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/property/rev","USA Today"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/property/rev","Q"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/property/rev","The Source"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/property/rev","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/property/rev","The Rolling Stone Album Guide"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/property/rev","Pitchfork"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/property/rev","NME"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/property/rev","Rolling Stone"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/property/rev","Los Angeles Times"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/property/rev11score",7
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/property/rev3score","B+"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/property/rev5score",9
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/property/rev6score",9.4
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/property/rev8score",5
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/property/salesamount",5887630
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/property/streaming","true"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/property/studio","Can-Am Studios"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/property/title","California Love"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/property/title","http://dbpedia.org/resource/How_Do_U_Want_It"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/property/title","Heaven Ain't Hard 2 Find"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/property/title","All Eyez on Me"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/property/title","Shorty Wanna Be a Thug"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/property/title",2
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/property/title","Can't C Me"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/property/title","What'z Ya Phone #"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/property/title","http://dbpedia.org/resource/I_Ain't_Mad_at_Cha"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/property/title","All Bout U"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/property/title","No More Pain"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/property/title","Ratha Be Ya Nigga"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/property/title","Got My Mind Made Up"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/property/title","http://dbpedia.org/resource/California_Love"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/property/title","All Eyez On Me"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/property/title","Life Goes On"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/property/title","Run tha Streetz"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/property/title","Only God Can Judge Me"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/property/title","Heartz of Men"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/property/title","Picture Me Rollin"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/property/title","When We Ride"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/property/title","Ain't Hard 2 Find"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/property/title","Check Out Time"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/property/title","Ambitionz az a Ridah"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/property/title","Tradin' War Stories"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/property/title","Skandalouz"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/property/title","Thug Passion"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/property/title","Holla at Me"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/property/title","Wonda Why They Call U Bitch"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/property/totalLength","3714.0"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/property/totalLength","4227.0"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/property/totalLength","8181.0"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/property/type","album"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/property/type","studio"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/property/writer","Doug Rasheed"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/property/writer","Young"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/property/writer","James Pennington"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/property/writer","Reginald Noble"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/property/writer","DeVante Swing"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/property/writer","Brown"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/property/writer",""
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/property/writer","Quincy Jones III"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/property/writer","DJ Pooh"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/property/writer","Larry Troutman"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/property/writer","Calvin Broadus"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/property/writer","Durham"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/property/writer","Bobby Ervin"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/property/writer","Jackson"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/property/writer","David Blake"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/property/writer","Rasheed"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/property/writer","Roger Troutman"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/property/writer","Tiruss Himes"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/property/writer","Norman Durham"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/property/writer","L. Troutman"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Dat_Nigga_Daz"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/property/writer","Clifford Smith"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/property/writer","Johnny Jackson"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Tupac_Shakur"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/property/writer","Ricardo Brown"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/property/writer","R. Troutman"
